"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pentaceraster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pentaceraster"
"http://es.dbpedia.org/resource/Pentaceraster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pentaceraster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pentaceraster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pentaceraster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pentaceraster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pentaceraster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pentaceraster","http://www.w3.org/2000/01/rdf-schema#label","Pentaceraster"
"http://es.dbpedia.org/resource/Pentaceraster","http://www.w3.org/2000/01/rdf-schema#comment","Pentaceraster es un género de equinodermos de la familia Oreasteridae."
"http://es.dbpedia.org/resource/Pentaceraster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxzy3z"
"http://es.dbpedia.org/resource/Pentaceraster","http://xmlns.com/foaf/0.1/name","Pentaceraster"
"http://es.dbpedia.org/resource/Pentaceraster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pentaceraster"
"http://es.dbpedia.org/resource/Pentaceraster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_equinodermos"
"http://es.dbpedia.org/resource/Pentaceraster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pentaceraster"
"http://es.dbpedia.org/resource/Pentaceraster","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Asteroidea"
"http://es.dbpedia.org/resource/Pentaceraster","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Oreasteridae"
"http://es.dbpedia.org/resource/Pentaceraster","http://es.dbpedia.org/property/genus","Pentaceraster"
"http://es.dbpedia.org/resource/Pentaceraster","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Ludwig_Heinrich_Philipp_Döderlein"
"http://es.dbpedia.org/resource/Pentaceraster","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1916"
"http://es.dbpedia.org/resource/Pentaceraster","http://es.dbpedia.org/property/imageCaption","Pentaceraster sp., en Bagamoyo, Tanzania."
"http://es.dbpedia.org/resource/Pentaceraster","http://es.dbpedia.org/property/name","Pentaceraster"
"http://es.dbpedia.org/resource/Pentaceraster","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Valvatida"
"http://es.dbpedia.org/resource/Pentaceraster","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Echinodermata"
"http://es.dbpedia.org/resource/Pentaceraster","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pentaceraster","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Pentaceraster","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Pentaceraster","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Eumetazoa"
"http://es.dbpedia.org/resource/Pentaceraster","http://dbpedia.org/ontology/wikiPageID",5094345
"http://es.dbpedia.org/resource/Pentaceraster","http://dbpedia.org/ontology/wikiPageRevisionID",113493923
"http://es.dbpedia.org/resource/Pentaceraster","http://dbpedia.org/ontology/wikiPageLength",2798
"http://es.dbpedia.org/resource/Pentaceraster","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteroidea"
"http://es.dbpedia.org/resource/Pentaceraster","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oreasteridae"
"http://es.dbpedia.org/resource/Pentaceraster","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Eumetazoa"
"http://es.dbpedia.org/resource/Pentaceraster","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pentaceraster","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Valvatida"
"http://es.dbpedia.org/resource/Pentaceraster","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Echinodermata"
"http://es.dbpedia.org/resource/Pentaceraster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pentaceraster?oldid=113493923&ns=0"
"http://es.dbpedia.org/resource/Pentaceraster","http://dbpedia.org/ontology/abstract","Pentaceraster es un género de equinodermos de la familia Oreasteridae."
"http://dbpedia.org/resource/Pentaceraster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pentaceraster"
