"subject","predicate","object"
"http://es.dbpedia.org/resource/Mossendjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mossendjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mossendjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mossendjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mossendjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mossendjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mossendjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mossendjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mossendjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mossendjo","http://www.w3.org/2000/01/rdf-schema#label","Mossendjo"
"http://es.dbpedia.org/resource/Mossendjo","http://www.w3.org/2000/01/rdf-schema#comment","Mossendjo es una comuna de la República del Congo ubicada en el departamento de Niari del suroeste del país. En 2011, la comuna tenía una población de 13 238 habitantes, de los cuales 6291 eran hombres y 6947 eran mujeres.​ Se divide en dos arrondissements:  e .​ Hasta el siglo XX era una zona dedicada a la caza, recolección y pesca. Su economía cambió a partir de la década de 1930, cuando se desarrolló como poblado ferroviario al ubicarse en la línea de ferrocarril que une Dolisie con  y pasó a ser una localidad importante para la industria maderera.​"
"http://es.dbpedia.org/resource/Mossendjo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Niari"
"http://es.dbpedia.org/resource/Mossendjo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Mossendjo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mossendjo"
"http://es.dbpedia.org/resource/Mossendjo","http://es.dbpedia.org/property/mapaLoc","República del Congo"
"http://es.dbpedia.org/resource/Mossendjo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Niari"
"http://es.dbpedia.org/resource/Mossendjo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Mossendjo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comunas_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Mossendjo","http://dbpedia.org/ontology/wikiPageID",9363818
"http://es.dbpedia.org/resource/Mossendjo","http://dbpedia.org/ontology/wikiPageRevisionID",125006798
"http://es.dbpedia.org/resource/Mossendjo","http://dbpedia.org/ontology/wikiPageLength",2109
"http://es.dbpedia.org/resource/Mossendjo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Mossendjo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_del_Congo"
"http://es.dbpedia.org/resource/Mossendjo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comunas_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Mossendjo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mossendjo?oldid=125006798&ns=0"
"http://es.dbpedia.org/resource/Mossendjo","http://dbpedia.org/ontology/abstract","Mossendjo es una comuna de la República del Congo ubicada en el departamento de Niari del suroeste del país. En 2011, la comuna tenía una población de 13 238 habitantes, de los cuales 6291 eran hombres y 6947 eran mujeres.​ Se divide en dos arrondissements:  e .​ Hasta el siglo XX era una zona dedicada a la caza, recolección y pesca. Su economía cambió a partir de la década de 1930, cuando se desarrolló como poblado ferroviario al ubicarse en la línea de ferrocarril que une Dolisie con  y pasó a ser una localidad importante para la industria maderera.​ Se ubica en el norte del departamento en el entorno natural de los montes Chaillu, unos 200 km al norte de Dolisie sobre la carretera P1 que lleva a Moanda. Al sureste de la localidad sale la carretera P5 que lleva a Sibiti.​"
"http://es.wikipedia.org/wiki/Mossendjo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mossendjo"
