"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lichonycteris_obscura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lichonycteris_obscura"
"http://es.dbpedia.org/resource/Lichonycteris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lichonycteris_obscura"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://www.w3.org/2000/01/rdf-schema#label","Lichonycteris obscura"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://www.w3.org/2000/01/rdf-schema#comment","Lichonycteris obscura es una especie de murciélago de la familia Phyllostomidae. Es el único miembro del género monotípico Lichonycteris."
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gs5z1"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://xmlns.com/foaf/0.1/name","Lichonycteris obscura"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllostomidae"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_América_Central"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_mamíferos"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lichonycteris_obscura"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://es.dbpedia.org/property/binomial","Lichonycteris obscura"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://es.dbpedia.org/property/binomialAuthority","Thomas, 1895"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phyllostomidae"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lichonycteris_obscura"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://es.dbpedia.org/property/name","Lichonycteris obscura"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://es.dbpedia.org/property/species","L. obscura"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://dbpedia.org/ontology/wikiPageID",4266677
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://dbpedia.org/ontology/wikiPageRevisionID",120452570
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://dbpedia.org/ontology/wikiPageLength",1493
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Oldfield_Thomas"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phyllostomidae"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lichonycteris"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lichonycteris_obscura?oldid=120452570&ns=0"
"http://es.dbpedia.org/resource/Lichonycteris_obscura","http://dbpedia.org/ontology/abstract","Lichonycteris obscura es una especie de murciélago de la familia Phyllostomidae. Es el único miembro del género monotípico Lichonycteris."
"http://dbpedia.org/resource/Dark_long-tongued_bat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lichonycteris_obscura"
