"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Psicología_de_las_organizaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Psicología_de_las_organizaciones","http://www.w3.org/2000/01/rdf-schema#label","Psicología de las organizaciones"
"http://es.dbpedia.org/resource/Categoría:Psicología_de_las_organizaciones","http://www.w3.org/2004/02/skos/core#prefLabel","Psicología de las organizaciones"
"http://es.dbpedia.org/resource/Categoría:Psicología_de_las_organizaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ramas_de_la_psicología"
"http://es.dbpedia.org/resource/Categoría:Psicología_de_las_organizaciones","http://dbpedia.org/ontology/wikiPageID",2470785
"http://es.dbpedia.org/resource/Categoría:Psicología_de_las_organizaciones","http://dbpedia.org/ontology/wikiPageRevisionID",25995137
"http://es.dbpedia.org/resource/Categoría:Psicología_de_las_organizaciones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Psicología_de_las_organizaciones?oldid=25995137&ns=14"
"http://es.dbpedia.org/resource/Cultura_organizacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_de_las_organizaciones"
"http://es.dbpedia.org/resource/Entrevista_de_trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_de_las_organizaciones"
"http://es.dbpedia.org/resource/Reclutamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_de_las_organizaciones"
"http://es.dbpedia.org/resource/Efecto_Hawthorne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_de_las_organizaciones"
"http://es.dbpedia.org/resource/Marca_personal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_de_las_organizaciones"
"http://es.dbpedia.org/resource/Compromiso_organizacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_de_las_organizaciones"
"http://es.dbpedia.org/resource/Teoría_de_la_autodeterminación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_de_las_organizaciones"
"http://es.dbpedia.org/resource/Susana_Richino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_de_las_organizaciones"
