"subject","predicate","object"
"http://es.wikipedia.org/wiki/Julio_Bernad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_Bernad"
"http://es.dbpedia.org/resource/Julio_Bernad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_Bernad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_Bernad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_Bernad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_Bernad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_Bernad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_Bernad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_Bernad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_Bernad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Julio_Bernad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_Bernad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_Bernad","http://www.w3.org/2000/01/rdf-schema#label","Julio Bernad"
"http://es.dbpedia.org/resource/Julio_Bernad","http://www.w3.org/2000/01/rdf-schema#comment","Julio Bernad Valmaseda (Zaragoza, 17 de octubre de 1928 - Ibídem, 9 de julio de 2014)​ fue un futbolista español que jugaba en la demarcación de defensa. Un zaragocista que defendió desde diversos ámbitos a su Club durante prácticamente toda su vida y que estuvo presente y vivió desde dentro varios de los momentos clave de la historia del equipo aragonés."
"http://es.dbpedia.org/resource/Julio_Bernad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114j0vm"
"http://es.dbpedia.org/resource/Julio_Bernad","http://xmlns.com/foaf/0.1/name","Bernad"
"http://es.dbpedia.org/resource/Julio_Bernad","http://xmlns.com/foaf/0.1/name","Julio Bernad Valmaseda"
"http://es.dbpedia.org/resource/Julio_Bernad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Huesca"
"http://es.dbpedia.org/resource/Julio_Bernad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Zaragoza"
"http://es.dbpedia.org/resource/Julio_Bernad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arenas_Club"
"http://es.dbpedia.org/resource/Julio_Bernad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Julio_Bernad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_1950"
"http://es.dbpedia.org/resource/Julio_Bernad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Julio_Bernad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_Bernad"
"http://es.dbpedia.org/resource/Julio_Bernad","http://es.dbpedia.org/property/deporte","Fútbol"
