"subject","predicate","object"
"http://dbpedia.org/resource/Almirantazgo_Fjord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seno_Almirantazgo"
"http://es.wikipedia.org/wiki/Seno_Almirantazgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seno_Almirantazgo"
"http://es.dbpedia.org/resource/Seno_Almirantazgo","http://www.w3.org/2000/01/rdf-schema#label","Seno Almirantazgo"
"http://es.dbpedia.org/resource/Seno_Almirantazgo","http://www.w3.org/2000/01/rdf-schema#comment","El Seno Almirantazgo es un fiordo localizado en la costa occidental de la Isla Grande de Tierra del Fuego, en la XII Región de Magallanes y de la Antártica Chilena. Comunica el Lago Fagnano (compartido entre Chile y Argentina) con el Estrecho de Magallanes, frente al canal Whiteside y a la Isla Dawson. El seno fue descubierto en 1827 por el capitán británico Phillip Parker King quien le dio su nombre en conmemoración al Almirantazgo británico.​"
"http://es.dbpedia.org/resource/Seno_Almirantazgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zd5s"
"http://es.dbpedia.org/resource/Seno_Almirantazgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Magallanes"
"http://es.dbpedia.org/resource/Seno_Almirantazgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_y_golfos_de_Chile"
"http://es.dbpedia.org/resource/Seno_Almirantazgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seno_Almirantazgo"
"http://es.dbpedia.org/resource/Seno_Almirantazgo","http://dbpedia.org/ontology/wikiPageID",905714
"http://es.dbpedia.org/resource/Seno_Almirantazgo","http://dbpedia.org/ontology/wikiPageRevisionID",119531252
"http://es.dbpedia.org/resource/Seno_Almirantazgo","http://dbpedia.org/ontology/wikiPageLength",2198
"http://es.dbpedia.org/resource/Seno_Almirantazgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seno_Almirantazgo?oldid=119531252&ns=0"
"http://es.dbpedia.org/resource/Seno_Almirantazgo","http://dbpedia.org/ontology/abstract","El Seno Almirantazgo es un fiordo localizado en la costa occidental de la Isla Grande de Tierra del Fuego, en la XII Región de Magallanes y de la Antártica Chilena. Comunica el Lago Fagnano (compartido entre Chile y Argentina) con el Estrecho de Magallanes, frente al canal Whiteside y a la Isla Dawson. En sus riberas norte y oriente, se emplazan los poblados de Timaukel y , y algunas estancias ganaderas. En la zona sur del Seno Almirantazgo, numerosos fiordos y bahías más pequeñas (como la bahía Ainsworth) conforman la costa de la Cordillera Darwin,​ área perteneciente al Parque Nacional Alberto de Agostini. La zona del seno es colonia de numerosos elefantes marinos.​ El río Azopardo desagua en el seno. El seno fue descubierto en 1827 por el capitán británico Phillip Parker King quien le dio su nombre en conmemoración al Almirantazgo británico.​ El 28 de febrero del 2018 el área marina fue declarada ""Área Marina Costera Protegida"" bajo decreto DS N°11 del Ministerio del Medio Ambiente. Con ello 76.400 Ha. del seno quedan bajo protección oficial del Estado de Chile.​"
