"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bartolomé_Bravo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bartolomé_Bravo"
"http://es.dbpedia.org/resource/Bartolomé_Bravo","http://www.w3.org/2000/01/rdf-schema#label","Bartolomé Bravo"
"http://es.dbpedia.org/resource/Bartolomé_Bravo","http://www.w3.org/2000/01/rdf-schema#comment","Bartolomé Bravo (1554, Martín Muñoz de las Posadas – 1607, Medina del Campo) fue un jesuita, lingüista y pedagogo español. Nacido en el municipio segoviano de Martín Muñoz de las Posadas, ingresó en la Compañía de Jesús en Salamanca el año 1572, profesando veinte años después. La mayor parte de su vida la ocupó a la enseñanza de lengua latina en los colegios jesuitas de la provincia de Castilla."
"http://es.dbpedia.org/resource/Bartolomé_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XVI"
"http://es.dbpedia.org/resource/Bartolomé_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Bartolomé_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Bartolomé_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Bartolomé_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Bartolomé_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XVII"
"http://es.dbpedia.org/resource/Bartolomé_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cebolleros"
"http://es.dbpedia.org/resource/Bartolomé_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Bartolomé_Bravo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bartolomé_Bravo"
"http://es.dbpedia.org/resource/Bartolomé_Bravo","http://es.dbpedia.org/property/autor","Paula Olmos"
"http://es.dbpedia.org/resource/Bartolomé_Bravo","http://es.dbpedia.org/property/autor","Joaquín Pascual Barea"
"http://es.dbpedia.org/resource/Bartolomé_Bravo","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Bartolomé_Bravo","http://es.dbpedia.org/property/obra","Humanistas españoles"
"http://es.dbpedia.org/resource/Bartolomé_Bravo","http://es.dbpedia.org/property/url","http://club.telepolis.com/pascualbarea/bravo.htm/|título=Bartolomé Bravo y su Poética"
"http://es.dbpedia.org/resource/Bartolomé_Bravo","http://es.dbpedia.org/property/url","http://turan.uc3m.es/uc3m/inst/LS/humanbravo.html|título=Bartolomé Bravo"
"http://es.dbpedia.org/resource/Bartolomé_Bravo","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20081202004006/http://club.telepolis.com/pascualbarea/bravo.htm|fechaarchivo=2 de diciembre de 2008"
"http://es.dbpedia.org/resource/Bartolomé_Bravo","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20100403182918/http://turan.uc3m.es/uc3m/inst/LS/humanbravo.html|fechaarchivo=3 de abril de 2010"
"http://es.dbpedia.org/resource/Bartolomé_Bravo","http://dbpedia.org/ontology/wikiPageID",3630711
"http://es.dbpedia.org/resource/Bartolomé_Bravo","http://dbpedia.org/ontology/wikiPageRevisionID",121480075
"http://es.dbpedia.org/resource/Bartolomé_Bravo","http://dbpedia.org/ontology/wikiPageExternalLink","http://turan.uc3m.es/uc3m/inst/LS/humanbravo.html%7Ct%C3%ADtulo=Bartolom%C3%A9"
"http://es.dbpedia.org/resource/Bartolomé_Bravo","http://dbpedia.org/ontology/wikiPageExternalLink","http://rodin.uca.es/xmlui/handle/10498/16025"
