"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabos_en_el_océano_Antártico"
"http://es.dbpedia.org/resource/Categoría:Cabos_en_el_océano_Antártico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cabos_en_el_océano_Antártico","http://www.w3.org/2000/01/rdf-schema#label","Cabos en el océano Antártico"
"http://es.dbpedia.org/resource/Categoría:Cabos_en_el_océano_Antártico","http://www.w3.org/2004/02/skos/core#prefLabel","Cabos en el océano Antártico"
"http://es.dbpedia.org/resource/Categoría:Cabos_en_el_océano_Antártico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_océano_Antártico"
"http://es.dbpedia.org/resource/Categoría:Cabos_en_el_océano_Antártico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabos_por_océano"
"http://es.dbpedia.org/resource/Categoría:Cabos_en_el_océano_Antártico","http://dbpedia.org/ontology/wikiPageID",5083792
"http://es.dbpedia.org/resource/Categoría:Cabos_en_el_océano_Antártico","http://dbpedia.org/ontology/wikiPageRevisionID",115595027
"http://es.dbpedia.org/resource/Categoría:Cabos_en_el_océano_Antártico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cabos_en_el_océano_Antártico?oldid=115595027&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cabos_y_puntas_de_la_isla_Bouvet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabos_en_el_océano_Antártico"
