"subject","predicate","object"
"http://es.dbpedia.org/resource/Amores..._querer_con_Alevosía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amores,_querer_con_alevosía"
"http://es.dbpedia.org/resource/Amores..._querer_con_alevosía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amores,_querer_con_alevosía"
"http://es.dbpedia.org/resource/Amores_querer_con_alevosía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amores,_querer_con_alevosía"
"http://dbpedia.org/resource/Amores,_querer_con_alevosía","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amores,_querer_con_alevosía"
"http://es.dbpedia.org/resource/Amores..._querer_con_alevosia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amores,_querer_con_alevosía"
"http://es.dbpedia.org/resource/Lo_que_es_el_amor","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Amores,_querer_con_alevosía"
"http://es.wikipedia.org/wiki/Amores,_querer_con_alevosía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amores,_querer_con_alevosía"
"http://es.dbpedia.org/resource/Amores,_querer_con_alevosía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amores,_querer_con_alevosía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Amores,_querer_con_alevosía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amores,_querer_con_alevosía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amores,_querer_con_alevosía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amores,_querer_con_alevosía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Amores,_querer_con_alevosía","http://www.w3.org/2000/01/rdf-schema#label","Amores, querer con alevosía"
"http://es.dbpedia.org/resource/Amores,_querer_con_alevosía","http://www.w3.org/2000/01/rdf-schema#comment","Amores, querer con alevosía es una telenovela mexicana de TV Azteca, producida por  y Luis Vélez en 2001. Protagonizada por Barbara Mori y Christian Meier y con las participaciones antagónicas de Juan Manuel Bernal y Elizabeth Cervantes."
"http://es.dbpedia.org/resource/Amores,_querer_con_alevosía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2001"
"http://es.dbpedia.org/resource/Amores,_querer_con_alevosía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_en_español"
"http://es.dbpedia.org/resource/Amores,_querer_con_alevosía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_TV_Azteca"
"http://es.dbpedia.org/resource/Amores,_querer_con_alevosía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/Amores,_querer_con_alevosía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amores,_querer_con_alevosía"
"http://es.dbpedia.org/resource/Amores,_querer_con_alevosía","http://es.dbpedia.org/property/ambientación","México, 2001"
"http://es.dbpedia.org/resource/Amores,_querer_con_alevosía","http://es.dbpedia.org/property/cadena",49
"http://es.dbpedia.org/resource/Amores,_querer_con_alevosía","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Bernardo_Romero_Pereiro"
"http://es.dbpedia.org/resource/Amores,_querer_con_alevosía","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jimena_Romero"
"http://es.dbpedia.org/resource/Amores,_querer_con_alevosía","http://es.dbpedia.org/property/director","Dirección de Escena 2da Unidad"
"http://es.dbpedia.org/resource/Amores,_querer_con_alevosía","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/José_Acosta"
"http://es.dbpedia.org/resource/Amores,_querer_con_alevosía","http://es.dbpedia.org/property/director","Dirección de Cámara"
"http://es.dbpedia.org/resource/Amores,_querer_con_alevosía","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Luis_Vélez"
"http://es.dbpedia.org/resource/Amores,_querer_con_alevosía","http://es.dbpedia.org/property/director","Dirección de Escena"
"http://es.dbpedia.org/resource/Amores,_querer_con_alevosía","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Luis_Servando_Reyes"
"http://es.dbpedia.org/resource/Amores,_querer_con_alevosía","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Óscar_Palacios"
"http://es.dbpedia.org/resource/Amores,_querer_con_alevosía","http://es.dbpedia.org/property/director","Dirección de Cámara 2da Unidad"
"http://es.dbpedia.org/resource/Amores,_querer_con_alevosía","http://es.dbpedia.org/property/duración","-2640.0"
"http://es.dbpedia.org/resource/Amores,_querer_con_alevosía","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/TV_Azteca"
"http://es.dbpedia.org/resource/Amores,_querer_con_alevosía","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Antonio_Olvera"
