"subject","predicate","object"
"http://dbpedia.org/resource/Werneria_submontana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Werneria_submontana"
"http://es.dbpedia.org/resource/Werneria_submontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Werneria_submontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Werneria_submontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Werneria_submontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Werneria_submontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Werneria_submontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Werneria_submontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Werneria_submontana","http://www.w3.org/2000/01/rdf-schema#label","Werneria submontana"
"http://es.dbpedia.org/resource/Werneria_submontana","http://www.w3.org/2000/01/rdf-schema#comment","Werneria submontana es una especie de anfibios de la familia Bufonidae.Es endémica de Camerún.Su hábitat natural incluye bosques secos tropicales o subtropicales, montanos secos y ríos.Está amenazada de extinción por la pérdida de su hábitat natural."
"http://es.dbpedia.org/resource/Werneria_submontana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0znv"
"http://es.dbpedia.org/resource/Werneria_submontana","http://xmlns.com/foaf/0.1/name","Werneria submontana"
"http://es.dbpedia.org/resource/Werneria_submontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2004"
"http://es.dbpedia.org/resource/Werneria_submontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Camerún"
"http://es.dbpedia.org/resource/Werneria_submontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Werneria"
"http://es.dbpedia.org/resource/Werneria_submontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Camerún"
"http://es.dbpedia.org/resource/Werneria_submontana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Werneria_submontana"
"http://es.dbpedia.org/resource/Werneria_submontana","http://es.dbpedia.org/property/binomial","Werneria submontana"
"http://es.dbpedia.org/resource/Werneria_submontana","http://es.dbpedia.org/property/binomialAuthority","Rödel, Schmitz, Pauwels & Böhme, 2004"
"http://es.dbpedia.org/resource/Werneria_submontana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Werneria_submontana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Werneria_submontana","http://es.dbpedia.org/property/genus","Werneria"
"http://es.dbpedia.org/resource/Werneria_submontana","http://es.dbpedia.org/property/name","Werneria submontana"
"http://es.dbpedia.org/resource/Werneria_submontana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Werneria_submontana","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Werneria_submontana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Werneria_submontana","http://es.dbpedia.org/property/species","W. submontana"
"http://es.dbpedia.org/resource/Werneria_submontana","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Werneria_submontana","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Werneria_submontana","http://dbpedia.org/ontology/wikiPageID",2334970
"http://es.dbpedia.org/resource/Werneria_submontana","http://dbpedia.org/ontology/wikiPageRevisionID",119309622
"http://es.dbpedia.org/resource/Werneria_submontana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Werneria_submontana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/61762/all"
"http://es.dbpedia.org/resource/Werneria_submontana","http://dbpedia.org/ontology/wikiPageLength",1309
"http://es.dbpedia.org/resource/Werneria_submontana","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Werneria_submontana","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Werneria_submontana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Werneria_submontana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Werneria_submontana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Werneria"
"http://es.dbpedia.org/resource/Werneria_submontana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Werneria_submontana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Werneria_submontana","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Werneria_submontana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Werneria_submontana?oldid=119309622&ns=0"
"http://es.dbpedia.org/resource/Werneria_submontana","http://dbpedia.org/ontology/abstract","Werneria submontana es una especie de anfibios de la familia Bufonidae.Es endémica de Camerún.Su hábitat natural incluye bosques secos tropicales o subtropicales, montanos secos y ríos.Está amenazada de extinción por la pérdida de su hábitat natural."
"http://es.wikipedia.org/wiki/Werneria_submontana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Werneria_submontana"
