"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Cricq-du-Gave","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Cricq-du-Gave"
"http://es.dbpedia.org/resource/Saint_Cricq_du-Gave","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Cricq-du-Gave"
"http://es.dbpedia.org/resource/Saint_Cricq_du_Gave","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Cricq-du-Gave"
"http://dbpedia.org/resource/Saint-Cricq-du-Gave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Cricq-du-Gave"
"http://es.dbpedia.org/resource/Saint-Cricq-du-Gave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Cricq-du-Gave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Cricq-du-Gave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Cricq-du-Gave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Cricq-du-Gave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Cricq-du-Gave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Cricq-du-Gave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Cricq-du-Gave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Cricq-du-Gave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Cricq-du-Gave","http://www.w3.org/2000/01/rdf-schema#label","Saint-Cricq-du-Gave"
"http://es.dbpedia.org/resource/Saint-Cricq-du-Gave","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Cricq-du-Gave  (en occitano Sent Cric deu Gave) es una población y comuna francesa, situada en la región de Aquitania, departamento de Landas, en el distrito de Dax y cantón de Peyrehorade."
"http://es.dbpedia.org/resource/Saint-Cricq-du-Gave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvyz9"
"http://es.dbpedia.org/resource/Saint-Cricq-du-Gave","http://xmlns.com/foaf/0.1/name","Sent Cric deu Gave"
"http://es.dbpedia.org/resource/Saint-Cricq-du-Gave","http://xmlns.com/foaf/0.1/name","Saint-Cricq-du-Gave"
"http://es.dbpedia.org/resource/Saint-Cricq-du-Gave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas"
"http://es.dbpedia.org/resource/Saint-Cricq-du-Gave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Cricq-du-Gave"
"http://es.dbpedia.org/resource/Saint-Cricq-du-Gave","http://es.dbpedia.org/property/códigoPostal",40300
"http://es.dbpedia.org/resource/Saint-Cricq-du-Gave","http://es.dbpedia.org/property/elevaciónAlta",143
"http://es.dbpedia.org/resource/Saint-Cricq-du-Gave","http://es.dbpedia.org/property/elevaciónBaja",6
"http://es.dbpedia.org/resource/Saint-Cricq-du-Gave","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Cricq-du-Gave","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Cricq-du-Gave","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Cricq-du-Gave","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Cricq-du-Gave","http://es.dbpedia.org/property/nombre","Saint-Cricq-du-Gave"
"http://es.dbpedia.org/resource/Saint-Cricq-du-Gave","http://es.dbpedia.org/property/nombre","Sent Cric deu Gave"
