"subject","predicate","object"
"http://es.dbpedia.org/resource/Rådhuspladsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Rådhuspladsen","http://www.w3.org/2000/01/rdf-schema#label","Rådhuspladsen"
"http://es.dbpedia.org/resource/Rådhuspladsen","http://www.w3.org/2000/01/rdf-schema#comment","Rådhuspladsen es una plaza ubicada en el centro de la ciudad de Copenhague, Dinamarca. La calle peatonal Strøget tiene tiendas, la que comienza en la plaza del lado noreste. La plaza es el hogar de una gran estatua de Hans Christian Andersen. Es a menudo un lugar de celebración de manifestaciones y saltimbanquis, varios bares y clubes nocturnos se encuentran en las inmediaciones."
"http://es.dbpedia.org/resource/Rådhuspladsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8ls1"
"http://es.dbpedia.org/resource/Rådhuspladsen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.6758
"http://es.dbpedia.org/resource/Rådhuspladsen","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.5692
"http://es.dbpedia.org/resource/Rådhuspladsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Dinamarca"
"http://es.dbpedia.org/resource/Rådhuspladsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rådhuspladsen"
"http://es.dbpedia.org/resource/Rådhuspladsen","http://dbpedia.org/ontology/wikiPageID",1947248
"http://es.dbpedia.org/resource/Rådhuspladsen","http://dbpedia.org/ontology/wikiPageRevisionID",118855095
"http://es.dbpedia.org/resource/Rådhuspladsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://politiken.dk/Webcam"
"http://es.dbpedia.org/resource/Rådhuspladsen","http://dbpedia.org/ontology/wikiPageLength",931
"http://es.dbpedia.org/resource/Rådhuspladsen","http://www.georss.org/georss/point","55.67583333333333 12.569166666666666"
"http://es.dbpedia.org/resource/Rådhuspladsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rådhuspladsen?oldid=118855095&ns=0"
"http://es.dbpedia.org/resource/Rådhuspladsen","http://dbpedia.org/ontology/abstract","Rådhuspladsen es una plaza ubicada en el centro de la ciudad de Copenhague, Dinamarca. La calle peatonal Strøget tiene tiendas, la que comienza en la plaza del lado noreste. La plaza es el hogar de una gran estatua de Hans Christian Andersen. Es a menudo un lugar de celebración de manifestaciones y saltimbanquis, varios bares y clubes nocturnos se encuentran en las inmediaciones."
"http://es.dbpedia.org/resource/Radhuspladsen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rådhuspladsen"
"http://es.wikipedia.org/wiki/Rådhuspladsen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rådhuspladsen"
"http://dbpedia.org/resource/City_Hall_Square,_Copenhagen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rådhuspladsen"
"http://es.dbpedia.org/resource/Flying_Tiger_Copenhagen","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Rådhuspladsen"
