"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_Antón_Marín_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Antón_Marín_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Antón_Marín_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Antón_Marín_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Antón_Marín_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Antón_Marín_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Antón_Marín_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Antón_Marín_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Antón_Marín_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Antón_Marín_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Antón_Marín_Estrada","http://www.w3.org/2000/01/rdf-schema#label","Pablo Antón Marín Estrada"
"http://es.dbpedia.org/resource/Pablo_Antón_Marín_Estrada","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Antón Marín Estrada (Sama de Langreo, 1966) escritor en asturiano. Estudió filología en la Universidad de Oviedo y es uno de los máximos exponentes del movimiento asturianista alrededor de Conceyu Bable en último cuarto del siglo XX. Ha sido redactor del semanario Les Noticies y del diario digital Asturnews. También ha sido colaborador en medios informativos como los diarios El Comercio, La Nueva España y la revista de viajes Siete Leguas. Es fundador de la asociación literaria y es uno de los principables colaboradores de la emisora alternativa Radio Krass."
"http://es.dbpedia.org/resource/Pablo_Antón_Marín_Estrada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027j0y9"
"http://es.dbpedia.org/resource/Pablo_Antón_Marín_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pablo_Antón_Marín_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Langreanos"
"http://es.dbpedia.org/resource/Pablo_Antón_Marín_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_asturiano"
"http://es.dbpedia.org/resource/Pablo_Antón_Marín_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pablo_Antón_Marín_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Asturias"
"http://es.dbpedia.org/resource/Pablo_Antón_Marín_Estrada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Antón_Marín_Estrada"
"http://es.dbpedia.org/resource/Pablo_Antón_Marín_Estrada","http://dbpedia.org/ontology/wikiPageID",703258
"http://es.dbpedia.org/resource/Pablo_Antón_Marín_Estrada","http://dbpedia.org/ontology/wikiPageRevisionID",127418383
"http://es.dbpedia.org/resource/Pablo_Antón_Marín_Estrada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.araz.net/pexe/marin.html"
"http://es.dbpedia.org/resource/Pablo_Antón_Marín_Estrada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asturnews.com/"
"http://es.dbpedia.org/resource/Pablo_Antón_Marín_Estrada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epdlp.com/escritor.php%3Fid=1997"
"http://es.dbpedia.org/resource/Pablo_Antón_Marín_Estrada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190717205722/http:/lesnoticies.com/"
"http://es.dbpedia.org/resource/Pablo_Antón_Marín_Estrada","http://dbpedia.org/ontology/wikiPageLength",3578
"http://es.dbpedia.org/resource/Pablo_Antón_Marín_Estrada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Antón_Marín_Estrada?oldid=127418383&ns=0"
