"subject","predicate","object"
"http://es.dbpedia.org/resource/Just_What_I_Needed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Cars"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Cars","http://www.w3.org/2000/01/rdf-schema#label","Canciones de The Cars"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Cars","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de The Cars"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Cars","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Cars","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_new_wave"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Cars","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Cars","http://dbpedia.org/ontology/wikiPageID",5867511
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Cars","http://dbpedia.org/ontology/wikiPageRevisionID",84545377
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Cars","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_The_Cars?oldid=84545377&ns=14"
"http://es.dbpedia.org/resource/Drive_(canción_de_The_Cars)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Cars"
"http://es.dbpedia.org/resource/Let's_Go_(canción_de_The_Cars)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Cars"
"http://es.dbpedia.org/resource/Tonight_She_Comes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Cars"
"http://es.dbpedia.org/resource/Candy-O_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Cars"
"http://es.dbpedia.org/resource/Magic_(canción_de_The_Cars)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Cars"
