"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Pierrefonds","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://es.dbpedia.org/resource/Eugene_Emmanuel_Viollet-le-Duc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://es.dbpedia.org/resource/Eugene_Emmanuel_Viollet_le-Duc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://es.dbpedia.org/resource/Eugene_Emmanuel_Viollet_le_Duc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://es.dbpedia.org/resource/Eugene_Viollet-le-Duc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://es.dbpedia.org/resource/Eugene_Viollet_le-Duc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://es.dbpedia.org/resource/Eugene_Viollet_le_Duc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://es.dbpedia.org/resource/Eugène_Emmanuel_Viollet-le-Duc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://es.dbpedia.org/resource/Eugène_Emmanuel_Viollet_le-Duc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://es.dbpedia.org/resource/Eugène_Emmanuel_Viollet_le_Duc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://es.dbpedia.org/resource/Eugène_Viollet_le-Duc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://es.dbpedia.org/resource/Eugène_Viollet_le_Duc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://es.dbpedia.org/resource/Viollet-le-Duc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://es.dbpedia.org/resource/Viollet_le-Duc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://es.dbpedia.org/resource/Viollet_le_Duc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://es.dbpedia.org/resource/Basílica_de_San_Sernín","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://dbpedia.org/resource/Eugène_Viollet-le-Duc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://dbpedia.org/resource/Eug%C3%A8ne_Viollet-le-Duc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://es.dbpedia.org/resource/Jarjamento","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://es.dbpedia.org/resource/Eugène_Viollet-le-Duc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugène_Viollet-le-Duc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
