"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pint_of_Science","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pint_of_Science"
"http://es.dbpedia.org/resource/Pint_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Pint_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pint_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pint_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Pint_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Pint_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Pint_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pint_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pint_of_Science","http://www.w3.org/2000/01/rdf-schema#label","Pint of Science"
"http://es.dbpedia.org/resource/Pint_of_Science","http://www.w3.org/2000/01/rdf-schema#comment","Pint of Science es un festival de divulgación científica que tiene como objetivo comunicar al público los avances científicos que se desarrollan en la actualidad de una manera interesante, atractiva y accesible llevando a investigadores y científicos a los bares y a otros lugares accesibles. El evento se lleva a cabo anualmente durante tres días del mes de mayo y cubre todos los aspectos de la investigación divididos en bloques temáticos bajo los títulos 'Mente maravillosa', 'De los átomos a las galaxias', 'Nuestro cuerpo', 'Planeta Tierra', 'Tech me out!' y ' Nuestra sociedad'."
"http://es.dbpedia.org/resource/Pint_of_Science","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divulgación_científica"
"http://es.dbpedia.org/resource/Pint_of_Science","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pint_of_Science"
"http://es.dbpedia.org/resource/Pint_of_Science","http://es.dbpedia.org/property/founder","Praveen Paul y Michael Motskin"
"http://es.dbpedia.org/resource/Pint_of_Science","http://es.dbpedia.org/property/type","Evento de divulgación científica sin ánimo de lucro"
"http://es.dbpedia.org/resource/Pint_of_Science","http://dbpedia.org/ontology/wikiPageID",8962503
"http://es.dbpedia.org/resource/Pint_of_Science","http://dbpedia.org/ontology/wikiPageRevisionID",128521040
"http://es.dbpedia.org/resource/Pint_of_Science","http://dbpedia.org/ontology/wikiPageLength",7682
"http://es.dbpedia.org/resource/Pint_of_Science","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pint_of_Science?oldid=128521040&ns=0"
"http://es.dbpedia.org/resource/Pint_of_Science","http://dbpedia.org/ontology/abstract","Pint of Science es un festival de divulgación científica que tiene como objetivo comunicar al público los avances científicos que se desarrollan en la actualidad de una manera interesante, atractiva y accesible llevando a investigadores y científicos a los bares y a otros lugares accesibles. El evento se lleva a cabo anualmente durante tres días del mes de mayo y cubre todos los aspectos de la investigación divididos en bloques temáticos bajo los títulos 'Mente maravillosa', 'De los átomos a las galaxias', 'Nuestro cuerpo', 'Planeta Tierra', 'Tech me out!' y ' Nuestra sociedad'. La edición de 2019 tuvo lugar del 20 al 22 de mayo en más de 400 ciudades de 24 países. Está organizado por voluntarios locales, principalmente por investigadores de posgrado y posdoctorado que trabajan en universidades."
