"subject","predicate","object"
"http://es.dbpedia.org/resource/(100678)_1997_XV9","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100679)_1997_XV10"
"http://es.dbpedia.org/resource/(100679)_1997_XV10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100679)_1997_XV10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100679)_1997_XV10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100679)_1997_XV10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100679)_1997_XV10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100679)_1997_XV10","http://www.w3.org/2000/01/rdf-schema#label","(100679) 1997 XV10"
"http://es.dbpedia.org/resource/(100679)_1997_XV10","http://www.w3.org/2000/01/rdf-schema#comment","(100679) 1997 XV10 es un asteroide perteneciente al cinturón de asteroides descubierto el 15 de diciembre de 1997 por el equipo del Beijing Schmidt CCD Asteroid Program desde la Estación Xinglong, Hebei, China."
"http://es.dbpedia.org/resource/(100679)_1997_XV10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(100679)_1997_XV10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100679)_1997_XV10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Xinglong"
"http://es.dbpedia.org/resource/(100679)_1997_XV10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Beijing_Schmidt_CCD_Asteroid_Program"
"http://es.dbpedia.org/resource/(100679)_1997_XV10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100679)_1997_XV10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100679)_1997_XV10"
"http://es.dbpedia.org/resource/(100679)_1997_XV10","http://es.dbpedia.org/property/afelio",2.7263
"http://es.dbpedia.org/resource/(100679)_1997_XV10","http://es.dbpedia.org/property/anomalíaMedia",83.0203
