"subject","predicate","object"
"http://es.wikipedia.org/wiki/Euskampus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euskampus"
"http://es.dbpedia.org/resource/Euskampus","http://www.w3.org/2000/01/rdf-schema#label","Euskampus"
"http://es.dbpedia.org/resource/Euskampus","http://www.w3.org/2000/01/rdf-schema#comment","Euskampus es el nombre que recibe el proyecto impulsado de manera conjunta por la Universidad del País Vasco-Euskal Herriko Unibertsitatea, la corporación tecnológica  y el Donostia International Physics Center DIPC que persigue articular la excelencia e internacionalización de la Universidad y vincularla con el territorio a través de tres principales áreas de especialización: 
* Procesos Innovadores y Nuevos Materiales 
* Ecosistemas Sostenibles y Tecnologías Ambientales 
* Envejecimiento Saludable y Calidad de Vida a los que se ha añadido la de Innovación Social en el transcurso del proyecto."
"http://es.dbpedia.org/resource/Euskampus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_del_País_Vasco"
"http://es.dbpedia.org/resource/Euskampus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_del_País_Vasco"
"http://es.dbpedia.org/resource/Euskampus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euskampus"
"http://es.dbpedia.org/resource/Euskampus","http://dbpedia.org/ontology/wikiPageID",7007193
"http://es.dbpedia.org/resource/Euskampus","http://dbpedia.org/ontology/wikiPageRevisionID",119121035
"http://es.dbpedia.org/resource/Euskampus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dipc.org/"
"http://es.dbpedia.org/resource/Euskampus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehu.eus/"
"http://es.dbpedia.org/resource/Euskampus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tecnalia.com/"
"http://es.dbpedia.org/resource/Euskampus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskampus.eu/"
"http://es.dbpedia.org/resource/Euskampus","http://dbpedia.org/ontology/wikiPageLength",2190
"http://es.dbpedia.org/resource/Euskampus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Euskampus?oldid=119121035&ns=0"
"http://es.dbpedia.org/resource/Euskampus","http://dbpedia.org/ontology/abstract","Euskampus es el nombre que recibe el proyecto impulsado de manera conjunta por la Universidad del País Vasco-Euskal Herriko Unibertsitatea, la corporación tecnológica  y el Donostia International Physics Center DIPC que persigue articular la excelencia e internacionalización de la Universidad y vincularla con el territorio a través de tres principales áreas de especialización: 
* Procesos Innovadores y Nuevos Materiales 
* Ecosistemas Sostenibles y Tecnologías Ambientales 
* Envejecimiento Saludable y Calidad de Vida a los que se ha añadido la de Innovación Social en el transcurso del proyecto. El proyecto se estructura en torno a una comunidad de polos de conocimiento, espacios para la colaboración multidisciplinar e interinstitucional que se definen en clave de retos sociales y globales. El proyecto fue seleccionado por el Ministerio de Educación como Campus de Excelencia Internacional.​ y recibió en 2013 el aval de una comisión de expertos internacionales.​ El proyecto, cuenta también con el apoyo de otras entidades de la red vasca de ciencia y tecnología, el Gobierno Vasco, los Ayuntamientos de las tres capitales vascas y otras entidades."
