"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo"
"http://es.dbpedia.org/resource/Festival_de_la_Primavera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo"
"http://dbpedia.org/resource/Trujillo_Spring_Festival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo"
"http://es.wikipedia.org/wiki/Festival_Internacional_de_la_Primavera_de_Trujillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de la Primavera de Trujillo"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo","http://www.w3.org/2000/01/rdf-schema#comment","Festival Internacional de la Primavera,​​ o Festival de la Primavera es un festival y evento cultural peruano que se realiza en la ciudad de Trujillo, entre los días finales de septiembre y los primeros días de octubre de cada año."
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n52gp6"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Trujillo_(Perú)"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo","http://xmlns.com/foaf/0.1/name","Festival de la Primavera"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo","http://xmlns.com/foaf/0.1/familyName","1950- presente"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo","http://xmlns.com/foaf/0.1/givenName","""El León de Oro"", para el mejor carro alegórico"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Perú"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Trujillo_(Perú)"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_y_ferias_de_Trujillo_(Perú)"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_Perú"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo","http://xmlns.com/foaf/0.1/surname","Festividad"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_Internacional_de_la_Primavera_de_Trujillo"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo","http://es.dbpedia.org/property/apodo","Festival Internacional de la Primavera"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo","http://es.dbpedia.org/property/estado","activo"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo","http://es.dbpedia.org/property/fecha","Mes de septiembre/octubre de cada año"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo","http://es.dbpedia.org/property/imagenPie","Corso de primavera en Trujillo."
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo","http://es.dbpedia.org/property/motivo","llegada de la Primavera"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo","http://es.dbpedia.org/property/nombre","Festival de la Primavera"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo","http://es.dbpedia.org/property/nombreOficial","Festival de la Primavera 
el festival de la primavera dura una o dos semanas"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo","http://es.dbpedia.org/property/organizador","Club de Leones de Trujillo"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo","http://es.dbpedia.org/property/otro",1950
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo","http://es.dbpedia.org/property/otro","Festividad"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo","http://es.dbpedia.org/property/otro","""El León de Oro"", para el mejor carro alegórico"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo","http://es.dbpedia.org/property/otro1Nombre","Edición"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo","http://es.dbpedia.org/property/otro2Nombre","Galardón"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo","http://es.dbpedia.org/property/otro3Nombre","Género"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo","http://es.dbpedia.org/property/tipo","Festividad representativa"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Trujillo_(Perú)"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Departamento_de_La_Libertad"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo","http://dbpedia.org/ontology/wikiPageID",5261453
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo","http://dbpedia.org/ontology/wikiPageRevisionID",129545003
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/%23lat=-8.0742302&lon=-79.0637501&z=11&l=3&m=b&search=Trujillo%20Peru"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Primavera_de_Trujillo","http://dbpedia.org/ontology/wikiPageLength",16745
