"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_de_Fusión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bruselas"
"http://es.dbpedia.org/resource/Abdicaciones_de_Bruselas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bruselas"
"http://es.dbpedia.org/resource/Robo_de_diamantes_en_el_aeropuerto_de_Bruselas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bruselas"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bruselas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bruselas","http://www.w3.org/2000/01/rdf-schema#label","Historia de Bruselas"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bruselas","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Bruselas"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bruselas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bruselas"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bruselas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Bélgica_por_ubicación"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bruselas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bruselas","http://dbpedia.org/ontology/wikiPageID",6009224
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bruselas","http://dbpedia.org/ontology/wikiPageRevisionID",101025602
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bruselas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Bruselas?oldid=101025602&ns=14"
"http://es.dbpedia.org/resource/Historia_de_Bruselas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bruselas"
"http://es.dbpedia.org/resource/Academia_Militar_de_Bruselas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bruselas"
"http://es.dbpedia.org/resource/Afrancesamiento_de_Bruselas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bruselas"
"http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_Bruselas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Bruselas"
"http://es.dbpedia.org/resource/Recubrimiento_del_cauce_del_río_Senne_a_su_paso_por_Bruselas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bruselas"
"http://es.dbpedia.org/resource/Bombardeo_de_Bruselas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bruselas"
"http://es.dbpedia.org/resource/Atentados_de_Bruselas_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bruselas"
