"subject","predicate","object"
"http://es.wikipedia.org/wiki/Familia_Menier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Familia_Menier"
"http://es.dbpedia.org/resource/Familia_Menier","http://www.w3.org/2000/01/rdf-schema#label","Familia Menier"
"http://es.dbpedia.org/resource/Familia_Menier","http://www.w3.org/2000/01/rdf-schema#comment","La familia Menier es una dinastía de chocolateros franceses afincados en Noisiel, Francia.​ Iniciaron sus andaduras como farmacéuticos en la ciudad de París en el año 1816. Tras los éxitos de sus ventas expandieron el negocio en Londres, Inglaterra, y Nueva York, Estados Unidos. La empresa Chocolat Menier permaneció bajo el control de la familia hasta 1965. En la actualidad forma parte del grupo Nestlé."
"http://es.dbpedia.org/resource/Familia_Menier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gd70g"
"http://es.dbpedia.org/resource/Familia_Menier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chocolaterías"
"http://es.dbpedia.org/resource/Familia_Menier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Familia_Menier"
"http://es.dbpedia.org/resource/Familia_Menier","http://dbpedia.org/ontology/wikiPageID",4420817
"http://es.dbpedia.org/resource/Familia_Menier","http://dbpedia.org/ontology/wikiPageRevisionID",118708827
"http://es.dbpedia.org/resource/Familia_Menier","http://dbpedia.org/ontology/wikiPageLength",1378
"http://es.dbpedia.org/resource/Familia_Menier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Familia_Menier?oldid=118708827&ns=0"
"http://es.dbpedia.org/resource/Familia_Menier","http://dbpedia.org/ontology/abstract","La familia Menier es una dinastía de chocolateros franceses afincados en Noisiel, Francia.​ Iniciaron sus andaduras como farmacéuticos en la ciudad de París en el año 1816. Tras los éxitos de sus ventas expandieron el negocio en Londres, Inglaterra, y Nueva York, Estados Unidos. La empresa Chocolat Menier permaneció bajo el control de la familia hasta 1965. En la actualidad forma parte del grupo Nestlé."
"http://dbpedia.org/resource/Menier_family","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Familia_Menier"
