"subject","predicate","object"
"http://es.dbpedia.org/resource/Complejo_hidroeléctrico_Futaleufú","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Lago_Verde_(Chubut)"
"http://es.dbpedia.org/resource/Lago_Krüger","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Lago_Verde_(Chubut)"
"http://es.dbpedia.org/resource/Río_Frey","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lago_Verde_(Chubut)"
"http://es.wikipedia.org/wiki/Lago_Verde_(Chubut)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Verde_(Chubut)"
"http://es.dbpedia.org/resource/Río_Arrayanes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lago_Verde_(Chubut)"
"http://es.dbpedia.org/resource/Río_Arrayanes","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Lago_Verde_(Chubut)"
"http://es.dbpedia.org/resource/Lago_Verde_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Verde_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Verde_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Verde_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Verde_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Verde_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Verde_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Verde_(Chubut)","http://www.w3.org/2000/01/rdf-schema#label","Lago Verde (Chubut)"
"http://es.dbpedia.org/resource/Lago_Verde_(Chubut)","http://www.w3.org/2000/01/rdf-schema#comment","El lago Verde es un pequeño lago de origen glacial (de unos 1,4 km²) ubicado en el Parque Nacional Los Alerces, provincia del Chubut, Argentina, en el departamento Futaleufú. Pertenece a la cuenca del río Futaleufú, que a través del río Yelcho, desagua a través del territorio chileno en el océano Pacífico.​ Debe su nombre al color de sus aguas, producto de los sedimentos glaciares. Su afluente es el río Rivadavia (procedente del norte) y su desagüe es el río Arrayanes (ubicado hacia el sur). Ubicado a unos 40 km de Cholila, a sus orillas se encuentran dos localidades:  y .​"
"http://es.dbpedia.org/resource/Lago_Verde_(Chubut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_del_departamento_Futaleufú_(Chubut)"
"http://es.dbpedia.org/resource/Lago_Verde_(Chubut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Yelcho"
"http://es.dbpedia.org/resource/Lago_Verde_(Chubut)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Verde_(Chubut)"
"http://es.dbpedia.org/resource/Lago_Verde_(Chubut)","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Rivadavia"
"http://es.dbpedia.org/resource/Lago_Verde_(Chubut)","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Carrileufú"
"http://es.dbpedia.org/resource/Lago_Verde_(Chubut)","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Lago_Rivadavia"
"http://es.dbpedia.org/resource/Lago_Verde_(Chubut)","http://es.dbpedia.org/property/altitud",514
"http://es.dbpedia.org/resource/Lago_Verde_(Chubut)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Yelcho"
"http://es.dbpedia.org/resource/Lago_Verde_(Chubut)","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Lago_Verde_(Chubut)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Lago_Verde_(Chubut)","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Patagonia_argentina"
"http://es.dbpedia.org/resource/Lago_Verde_(Chubut)","http://es.dbpedia.org/property/superficie",1.4
"http://es.dbpedia.org/resource/Lago_Verde_(Chubut)","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Río_Arrayanes"
"http://es.dbpedia.org/resource/Lago_Verde_(Chubut)","http://es.dbpedia.org/property/efluentes",""
"http://es.dbpedia.org/resource/Lago_Verde_(Chubut)","http://dbpedia.org/ontology/wikiPageID",5886425
"http://es.dbpedia.org/resource/Lago_Verde_(Chubut)","http://dbpedia.org/ontology/wikiPageRevisionID",123649082
"http://es.dbpedia.org/resource/Lago_Verde_(Chubut)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121002211156/http:/www.hidricosargentina.gov.ar/76.pdf"
"http://es.dbpedia.org/resource/Lago_Verde_(Chubut)","http://dbpedia.org/ontology/wikiPageLength",2557
"http://es.dbpedia.org/resource/Lago_Verde_(Chubut)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Lago_Verde_(Chubut)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Verde_(Chubut)?oldid=123649082&ns=0"
