"subject","predicate","object"
"http://es.dbpedia.org/resource/Rerum_Omnium_Perturbationem","http://www.w3.org/2000/01/rdf-schema#label","Rerum Omnium Perturbationem"
"http://es.dbpedia.org/resource/Rerum_Omnium_Perturbationem","http://www.w3.org/2000/01/rdf-schema#comment","La encíclica  Rerum Omnium Perturbationem  del Papa Pío XI promulgada el 26 de enero 1923 fue escrito con motivo del III Centenario de la muerte de San Francisco de Sales, que el Papa declara patrón de periodistas y operadores de comunicación. En este documento Pío XI da ciertos consejos a quienes aspiren a que las obligaciones periodísticas: ""No corrompan la verdad ni la desvirtúen, con el pretexto de no herir al adversario”. ""Cuiden la forma y la belleza del idioma”. ""Presenten sus pensamientos con expresión tan luminosa y agradable que torne gustosa la verdad para sus lectores”."
"http://es.dbpedia.org/resource/Rerum_Omnium_Perturbationem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Pío_XI"
"http://es.dbpedia.org/resource/Rerum_Omnium_Perturbationem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rerum_Omnium_Perturbationem"
"http://es.dbpedia.org/resource/Rerum_Omnium_Perturbationem","http://es.dbpedia.org/property/anterior","Ubi arcano Dei consilio"
"http://es.dbpedia.org/resource/Rerum_Omnium_Perturbationem","http://es.dbpedia.org/property/argumento","Consejos morales a quienes aspiren a que las obligaciones periodísticas"
"http://es.dbpedia.org/resource/Rerum_Omnium_Perturbationem","http://es.dbpedia.org/property/autor","Pío XI"
"http://es.dbpedia.org/resource/Rerum_Omnium_Perturbationem","http://es.dbpedia.org/property/año",1923
"http://es.dbpedia.org/resource/Rerum_Omnium_Perturbationem","http://es.dbpedia.org/property/día",26
"http://es.dbpedia.org/resource/Rerum_Omnium_Perturbationem","http://es.dbpedia.org/property/editor","Vaticano"
"http://es.dbpedia.org/resource/Rerum_Omnium_Perturbationem","http://es.dbpedia.org/property/enlaceautor","Pío XI"
"http://es.dbpedia.org/resource/Rerum_Omnium_Perturbationem","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Rerum_Omnium_Perturbationem","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Rerum_Omnium_Perturbationem","http://es.dbpedia.org/property/idioma","latín"
"http://es.dbpedia.org/resource/Rerum_Omnium_Perturbationem","http://es.dbpedia.org/property/idioma","latin"
"http://es.dbpedia.org/resource/Rerum_Omnium_Perturbationem","http://es.dbpedia.org/property/mes","enero"
"http://es.dbpedia.org/resource/Rerum_Omnium_Perturbationem","http://es.dbpedia.org/property/nombre","Rerum Omnium Perturbationem"
"http://es.dbpedia.org/resource/Rerum_Omnium_Perturbationem","http://es.dbpedia.org/property/número",17
"http://es.dbpedia.org/resource/Rerum_Omnium_Perturbationem","http://es.dbpedia.org/property/papa","Pío XI60px|center"
"http://es.dbpedia.org/resource/Rerum_Omnium_Perturbationem","http://es.dbpedia.org/property/siguiente","Studiorum ducem"
"http://es.dbpedia.org/resource/Rerum_Omnium_Perturbationem","http://es.dbpedia.org/property/título","Rerum Omnium Perturbationem"
"http://es.dbpedia.org/resource/Rerum_Omnium_Perturbationem","http://es.dbpedia.org/property/url","http://w2.vatican.va/content/pius-xi/la/encyclicals/documents/hf_p-xi_enc_26011923_rerum-omnium-perturbationem.html"
"http://es.dbpedia.org/resource/Rerum_Omnium_Perturbationem","http://dbpedia.org/ontology/wikiPageID",8762031
"http://es.dbpedia.org/resource/Rerum_Omnium_Perturbationem","http://dbpedia.org/ontology/wikiPageRevisionID",118141626
"http://es.dbpedia.org/resource/Rerum_Omnium_Perturbationem","http://dbpedia.org/ontology/wikiPageExternalLink","http://w2.vatican.va/content/pius-xi/la/encyclicals/documents/hf_p-xi_enc_26011923_rerum-omnium-perturbationem.html"
"http://es.dbpedia.org/resource/Rerum_Omnium_Perturbationem","http://dbpedia.org/ontology/wikiPageLength",1966
"http://es.dbpedia.org/resource/Rerum_Omnium_Perturbationem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rerum_Omnium_Perturbationem?oldid=118141626&ns=0"
"http://es.dbpedia.org/resource/Rerum_Omnium_Perturbationem","http://dbpedia.org/ontology/abstract","La encíclica  Rerum Omnium Perturbationem  del Papa Pío XI promulgada el 26 de enero 1923 fue escrito con motivo del III Centenario de la muerte de San Francisco de Sales, que el Papa declara patrón de periodistas y operadores de comunicación. En este documento Pío XI da ciertos consejos a quienes aspiren a que las obligaciones periodísticas: ""No corrompan la verdad ni la desvirtúen, con el pretexto de no herir al adversario”. ""Cuiden la forma y la belleza del idioma”. ""Presenten sus pensamientos con expresión tan luminosa y agradable que torne gustosa la verdad para sus lectores”. ""Sepan rechazar los errores y oponerse a la improbidad de los malvados en tal forma que eche bien de ver su recta intención y el espíritu de caridad que los anima.”"
"http://es.dbpedia.org/resource/Rerum_Omnium_Perturbationem","http://es.dbpedia.org/property/webLa","http://w2.vatican.va/content/pius-xi/la/encyclicals/documents/hf_p-xi_enc_26011923_rerum-omnium-perturbationem.html"
"http://es.dbpedia.org/resource/Rerum_omnium_perturbationem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rerum_Omnium_Perturbationem"
"http://es.wikipedia.org/wiki/Rerum_Omnium_Perturbationem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rerum_Omnium_Perturbationem"
"http://es.dbpedia.org/resource/Ubi_arcano_Dei_consilio","http://es.dbpedia.org/property/docSiguiente","http://es.dbpedia.org/resource/Rerum_Omnium_Perturbationem"
"http://es.dbpedia.org/resource/Studiorum_ducem","http://es.dbpedia.org/property/docPrecedente","http://es.dbpedia.org/resource/Rerum_Omnium_Perturbationem"
