"subject","predicate","object"
"http://es.dbpedia.org/resource/Andre_Marty","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_Marty"
"http://es.dbpedia.org/resource/Andreu_Marty","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_Marty"
"http://es.dbpedia.org/resource/André_Marty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/André_Marty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/André_Marty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/André_Marty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/André_Marty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/André_Marty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/André_Marty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/André_Marty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/André_Marty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/André_Marty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/André_Marty","http://www.w3.org/2000/01/rdf-schema#label","André Marty"
"http://es.dbpedia.org/resource/André_Marty","http://www.w3.org/2000/01/rdf-schema#comment","André Marty (Perpiñán, 6 de noviembre de 1886-Toulouse, 23 de noviembre de 1956) fue un marino, militar y político francés, dirigente del Partido Comunista Francés."
"http://es.dbpedia.org/resource/André_Marty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qjsss"
"http://es.dbpedia.org/resource/André_Marty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/André_Marty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Albacete"
"http://es.dbpedia.org/resource/André_Marty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadistas_internacionales_de_Francia"
"http://es.dbpedia.org/resource/André_Marty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Comunista_Francés"
"http://es.dbpedia.org/resource/André_Marty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/André_Marty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Perpiñán"
"http://es.dbpedia.org/resource/André_Marty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Marty"
"http://es.dbpedia.org/resource/André_Marty","http://dbpedia.org/ontology/wikiPageID",535930
"http://es.dbpedia.org/resource/André_Marty","http://dbpedia.org/ontology/wikiPageRevisionID",130197076
"http://es.dbpedia.org/resource/André_Marty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060115093538/http:/paris.indymedia.org/article.php3%3Fid_article=44729"
"http://es.dbpedia.org/resource/André_Marty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060623043558/http:/etoilerouge.chez-alice.fr/docrevfra/marty.pdf"
"http://es.dbpedia.org/resource/André_Marty","http://dbpedia.org/ontology/wikiPageExternalLink","http://histoireduroussillon.free.fr/Thematiques/Biographies/Marty.php"
"http://es.dbpedia.org/resource/André_Marty","http://dbpedia.org/ontology/wikiPageLength",5231
"http://es.dbpedia.org/resource/André_Marty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/André_Marty?oldid=130197076&ns=0"
"http://es.dbpedia.org/resource/André_Marty","http://dbpedia.org/ontology/abstract","André Marty (Perpiñán, 6 de noviembre de 1886-Toulouse, 23 de noviembre de 1956) fue un marino, militar y político francés, dirigente del Partido Comunista Francés."
"http://dbpedia.org/resource/Andr%C3%A9_Marty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_Marty"
"http://dbpedia.org/resource/André_Marty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_Marty"
"http://es.wikipedia.org/wiki/André_Marty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Marty"
