"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Maiden_Heist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Maiden_Heist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Maiden_Heist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Maiden_Heist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Maiden_Heist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Maiden_Heist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Maiden_Heist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Maiden_Heist","http://www.w3.org/2000/01/rdf-schema#label","The Maiden Heist"
"http://es.dbpedia.org/resource/The_Maiden_Heist","http://www.w3.org/2000/01/rdf-schema#comment","The Maiden Heist (llamada en España El atraco, y en México Un crimen nada perfecto) es una película cómica dirigida por Peter Hewitt y protagonizada por Morgan Freeman, Christopher Walken, William H. Macy y Marcia Gay Harden."
"http://es.dbpedia.org/resource/The_Maiden_Heist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h0pxb"
"http://es.dbpedia.org/resource/The_Maiden_Heist","http://xmlns.com/foaf/0.1/name","The Maiden Heist"
"http://es.dbpedia.org/resource/The_Maiden_Heist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/The_Maiden_Heist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Massachusetts"
"http://es.dbpedia.org/resource/The_Maiden_Heist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Maiden_Heist"
"http://es.dbpedia.org/resource/The_Maiden_Heist","http://es.dbpedia.org/property/dirección","Peter Hewitt"
"http://es.dbpedia.org/resource/The_Maiden_Heist","http://es.dbpedia.org/property/distribución","Yari Film Group"
"http://es.dbpedia.org/resource/The_Maiden_Heist","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/The_Maiden_Heist","http://es.dbpedia.org/property/estreno",2009
"http://es.dbpedia.org/resource/The_Maiden_Heist","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Michael_LeSieur"
"http://es.dbpedia.org/resource/The_Maiden_Heist","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_cinematográfica"
