"subject","predicate","object"
"http://es.wikipedia.org/wiki/Un_sombrero_de_paja_de_Italia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_sombrero_de_paja_de_Italia"
"http://es.dbpedia.org/resource/El_sombrero_de_paja_de_Italia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_sombrero_de_paja_de_Italia"
"http://es.dbpedia.org/resource/Un_chapeau_de_paille_d'Italie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_sombrero_de_paja_de_Italia"
"http://es.dbpedia.org/resource/Un_sombrero_de_paja_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Un sombrero de paja de Italia"
"http://es.dbpedia.org/resource/Un_sombrero_de_paja_de_Italia","http://www.w3.org/2000/01/rdf-schema#comment","Un sombrero de paja de Italia (Un chapeau de paille d'Italie en su título original) es una obra de teatro del dramaturgo francés Eugène Labiche, estrenada en 1851."
"http://es.dbpedia.org/resource/Un_sombrero_de_paja_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_en_francés"
"http://es.dbpedia.org/resource/Un_sombrero_de_paja_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1851"
"http://es.dbpedia.org/resource/Un_sombrero_de_paja_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Un_sombrero_de_paja_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/Un_sombrero_de_paja_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Un_sombrero_de_paja_de_Italia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_sombrero_de_paja_de_Italia"
"http://es.dbpedia.org/resource/Un_sombrero_de_paja_de_Italia","http://dbpedia.org/ontology/wikiPageID",5326796
"http://es.dbpedia.org/resource/Un_sombrero_de_paja_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",118050916
"http://es.dbpedia.org/resource/Un_sombrero_de_paja_de_Italia","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1953/12/12/035.html"
"http://es.dbpedia.org/resource/Un_sombrero_de_paja_de_Italia","http://dbpedia.org/ontology/wikiPageLength",3375
"http://es.dbpedia.org/resource/Un_sombrero_de_paja_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Un_sombrero_de_paja_de_Italia?oldid=118050916&ns=0"
"http://es.dbpedia.org/resource/Un_sombrero_de_paja_de_Italia","http://dbpedia.org/ontology/abstract","Un sombrero de paja de Italia (Un chapeau de paille d'Italie en su título original) es una obra de teatro del dramaturgo francés Eugène Labiche, estrenada en 1851."
"http://dbpedia.org/resource/The_Italian_Straw_Hat_(play)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Un_sombrero_de_paja_de_Italia"
