"subject","predicate","object"
"http://es.dbpedia.org/resource/Greez-sur-Roc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gréez-sur-Roc"
"http://es.dbpedia.org/resource/Greez_sur-Roc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gréez-sur-Roc"
"http://es.dbpedia.org/resource/Greez_sur_Roc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gréez-sur-Roc"
"http://es.dbpedia.org/resource/Gréez_sur-Roc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gréez-sur-Roc"
"http://es.dbpedia.org/resource/Gréez_sur_Roc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gréez-sur-Roc"
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://www.w3.org/2000/01/rdf-schema#label","Gréez-sur-Roc"
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://www.w3.org/2000/01/rdf-schema#comment","Gréez-sur-Roc  es una población y comuna francesa, situada en la región de Países del Loira, departamento de Sarthe, en el distrito de Mamers y cantón de Montmirail (Sarthe)."
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qk_3j"
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://xmlns.com/foaf/0.1/name","Gréez-sur-Roc"
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sarthe"
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gréez-sur-Roc"
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://es.dbpedia.org/property/códigoPostal",72320
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://es.dbpedia.org/property/dirigentesNombres","Gérard Clément"
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://es.dbpedia.org/property/gentilicio","Gréezois"
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://es.dbpedia.org/property/nombre","Gréez-sur-Roc"
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://es.dbpedia.org/property/población",398
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://es.dbpedia.org/property/superficie",2538
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sarthe"
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Braye"
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montmirail_(Sarthe)"
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mamers"
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://dbpedia.org/ontology/wikiPageID",2183319
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://dbpedia.org/ontology/wikiPageRevisionID",120387247
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/072/072144.html"
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://dbpedia.org/ontology/wikiPageLength",1935
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://dbpedia.org/ontology/demonym","Gréezois (enfrancés)"
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://dbpedia.org/ontology/populationTotal",398
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://dbpedia.org/ontology/postalCode","72320"
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Gréez-sur-Roc","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
