"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Felipe_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_Vázquez","http://www.w3.org/2000/01/rdf-schema#label","Felipe Vázquez"
"http://es.dbpedia.org/resource/Felipe_Vázquez","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Javier Vázquez, antes Felipe Javier Rivero (nacido el 5 de julio de 1991), es un lanzador venezolano de béisbol profesional que juega para los Pittsburgh Pirates de las Grandes Ligas. Anteriormente jugó para los Nacionales de Washington."
"http://es.dbpedia.org/resource/Felipe_Vázquez","http://xmlns.com/foaf/0.1/name","Felipe Vázquez"
"http://es.dbpedia.org/resource/Felipe_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yaracuyanos"
"http://es.dbpedia.org/resource/Felipe_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Leones_del_Caracas"
"http://es.dbpedia.org/resource/Felipe_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Venezuela"
"http://es.dbpedia.org/resource/Felipe_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Washington_Nationals"
"http://es.dbpedia.org/resource/Felipe_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Pittsburgh_Pirates"
"http://es.dbpedia.org/resource/Felipe_Vázquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_Vázquez"
"http://es.dbpedia.org/resource/Felipe_Vázquez","http://es.dbpedia.org/property/batea","Izquierda"
"http://es.dbpedia.org/resource/Felipe_Vázquez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Felipe_Vázquez","http://es.dbpedia.org/property/equipo","Pittsburgh Pirates"
"http://es.dbpedia.org/resource/Felipe_Vázquez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Washington_Nationals"
"http://es.dbpedia.org/resource/Felipe_Vázquez","http://es.dbpedia.org/property/equipos","LVBP
* Leones del Caracas 
MLB
*Washington Nationals 
*Pittsburgh Pirates 
MiLB
*VSL Rays 
*Princeton Rays 
*Bowling Green Hot Rods 
*Charlotte Stone Crabs 
*Harrisburg Senators 
*GCL Nationals 
*Hagerstown Suns 
*Mesa Solar Sox 
*Syracuse Chiefs"
"http://es.dbpedia.org/resource/Felipe_Vázquez","http://es.dbpedia.org/property/imagen","Felipe Rivero on April 15, 2017 .jpg"
"http://es.dbpedia.org/resource/Felipe_Vázquez","http://es.dbpedia.org/property/inicio",17
"http://es.dbpedia.org/resource/Felipe_Vázquez","http://es.dbpedia.org/property/lanza","Izquierda"
"http://es.dbpedia.org/resource/Felipe_Vázquez","http://es.dbpedia.org/property/lugarNacimiento","San Felipe, Yaracuy,"
