"subject","predicate","object"
"http://dbpedia.org/resource/Mary_Beth_Hughes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_Beth_Hughes"
"http://es.dbpedia.org/resource/Mary_Beth_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_Beth_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_Beth_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_Beth_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_Beth_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_Beth_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_Beth_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_Beth_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_Beth_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Beth_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_Beth_Hughes","http://www.w3.org/2000/01/rdf-schema#label","Mary Beth Hughes"
"http://es.dbpedia.org/resource/Mary_Beth_Hughes","http://www.w3.org/2000/01/rdf-schema#comment","Mary Beth Hughes (13 de noviembre de 1919​​– 27 de agosto de 1995) fue una actriz teatral, cinematográfica y televisiva de nacionalidad estadounidense, principalmente conocida por su trabajo en producciones de serie B."
"http://es.dbpedia.org/resource/Mary_Beth_Hughes","http://xmlns.com/foaf/0.1/homepage","http://www.594.com/mbh/mbh.html"
"http://es.dbpedia.org/resource/Mary_Beth_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_Beth_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_Beth_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_Beth_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_wéstern"
"http://es.dbpedia.org/resource/Mary_Beth_Hughes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Beth_Hughes"
"http://es.dbpedia.org/resource/Mary_Beth_Hughes","http://dbpedia.org/ontology/wikiPageID",8944410
"http://es.dbpedia.org/resource/Mary_Beth_Hughes","http://dbpedia.org/ontology/wikiPageRevisionID",128725618
"http://es.dbpedia.org/resource/Mary_Beth_Hughes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.594.com/mbh/mbh.html"
"http://es.dbpedia.org/resource/Mary_Beth_Hughes","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/YouBetYourLife-head"
"http://es.dbpedia.org/resource/Mary_Beth_Hughes","http://dbpedia.org/ontology/wikiPageLength",12393
"http://es.dbpedia.org/resource/Mary_Beth_Hughes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_Beth_Hughes?oldid=128725618&ns=0"
"http://es.dbpedia.org/resource/Mary_Beth_Hughes","http://dbpedia.org/ontology/abstract","Mary Beth Hughes (13 de noviembre de 1919​​– 27 de agosto de 1995) fue una actriz teatral, cinematográfica y televisiva de nacionalidad estadounidense, principalmente conocida por su trabajo en producciones de serie B."
"http://es.wikipedia.org/wiki/Mary_Beth_Hughes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_Beth_Hughes"
"http://es.dbpedia.org/resource/The_Ox-Bow_Incident","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mary_Beth_Hughes"
