"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Sexólogos de Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#prefLabel","Sexólogos de Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sexólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",5644571
"http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",115702224
"http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Puerto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sexólogos_de_Puerto_Rico?oldid=115702224&ns=14"
"http://es.dbpedia.org/resource/Alessandra_Rampolla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Puerto_Rico"
