"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Antonio_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Antonio_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Antonio_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Antonio_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pedro_Antonio_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Antonio_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Antonio_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Antonio_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Antonio_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Antonio_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Antonio_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Antonio_Núñez","http://www.w3.org/2000/01/rdf-schema#label","Pedro Antonio Núñez"
"http://es.dbpedia.org/resource/Pedro_Antonio_Núñez","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Antonio Núñez Mejía, (nacido el 5 de septiembre de 1989 en Santo Domingo, República Dominicana). Es un futbolista internacional de la dominicano, se desempeña en el terreno de juego como mediocampista ofensivo y delantero extremo, su actual equipo es el Club Atlético Pantoja de la Liga Dominicana de Fútbol."
"http://es.dbpedia.org/resource/Pedro_Antonio_Núñez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rym1g8"
"http://es.dbpedia.org/resource/Pedro_Antonio_Núñez","http://xmlns.com/foaf/0.1/name","Pedro Antonio Nuñez"
"http://es.dbpedia.org/resource/Pedro_Antonio_Núñez","http://xmlns.com/foaf/0.1/name","Pedro Antonio Nuñez Mejia"
"http://es.dbpedia.org/resource/Pedro_Antonio_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Pantoja"
"http://es.dbpedia.org/resource/Pedro_Antonio_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Terrassa_Futbol_Club"
"http://es.dbpedia.org/resource/Pedro_Antonio_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Pedro_Antonio_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tempête_Football_Club"
"http://es.dbpedia.org/resource/Pedro_Antonio_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santo_Domingo"
"http://es.dbpedia.org/resource/Pedro_Antonio_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Rubí"
"http://es.dbpedia.org/resource/Pedro_Antonio_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_República_Dominicana"
"http://es.dbpedia.org/resource/Pedro_Antonio_Núñez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Antonio_Núñez"
