"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Nu'ulopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Nu'ulopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Nu'ulopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Nu'ulopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Nu'ulopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Nu'ulopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Nu'ulopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Nu'ulopa","http://www.w3.org/2000/01/rdf-schema#label","Isla Nu'ulopa"
"http://es.dbpedia.org/resource/Isla_Nu'ulopa","http://www.w3.org/2000/01/rdf-schema#comment","Nu'ulopa es una diminuta isla volcánica deshabitada de Samoa que está situada del lado occidental de la isla Manono y utilizada a veces por empresas turísticas para realizar excursiones y para producir frutas y vegetales. También posee playas óptimas para la práctica del turismo. Pertenece al distrito de Aiga-i-le-Tai, Samoa y es la única isla del distrito Aiga-i-le-Tai que permanece sin población humana. Su superficie es de 14.1 kilómetros cuadrados."
"http://es.dbpedia.org/resource/Isla_Nu'ulopa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0808gyp"
"http://es.dbpedia.org/resource/Isla_Nu'ulopa","http://xmlns.com/foaf/0.1/name","Nu'ulopa"
"http://es.dbpedia.org/resource/Isla_Nu'ulopa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Samoa"
"http://es.dbpedia.org/resource/Isla_Nu'ulopa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Isla_Nu'ulopa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Nu'ulopa"
"http://es.dbpedia.org/resource/Isla_Nu'ulopa","http://es.dbpedia.org/property/imagen","Nu'ulopa island picnic site - Samoa.jpg"
"http://es.dbpedia.org/resource/Isla_Nu'ulopa","http://es.dbpedia.org/property/mapaLoc","Samoa"
"http://es.dbpedia.org/resource/Isla_Nu'ulopa","http://es.dbpedia.org/property/nombre","Nu'ulopa"
"http://es.dbpedia.org/resource/Isla_Nu'ulopa","http://es.dbpedia.org/property/pieImagen","La isla vista desde un bote."
"http://es.dbpedia.org/resource/Isla_Nu'ulopa","http://es.dbpedia.org/property/superficie",141
"http://es.dbpedia.org/resource/Isla_Nu'ulopa","http://dbpedia.org/ontology/wikiPageID",2303165
"http://es.dbpedia.org/resource/Isla_Nu'ulopa","http://dbpedia.org/ontology/wikiPageRevisionID",119554791
"http://es.dbpedia.org/resource/Isla_Nu'ulopa","http://dbpedia.org/ontology/wikiPageLength",832
"http://es.dbpedia.org/resource/Isla_Nu'ulopa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Nu'ulopa?oldid=119554791&ns=0"
"http://es.dbpedia.org/resource/Isla_Nu'ulopa","http://dbpedia.org/ontology/abstract","Nu'ulopa es una diminuta isla volcánica deshabitada de Samoa que está situada del lado occidental de la isla Manono y utilizada a veces por empresas turísticas para realizar excursiones y para producir frutas y vegetales. También posee playas óptimas para la práctica del turismo. Pertenece al distrito de Aiga-i-le-Tai, Samoa y es la única isla del distrito Aiga-i-le-Tai que permanece sin población humana. Su superficie es de 14.1 kilómetros cuadrados."
"http://dbpedia.org/resource/Nu'ulopa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Nu'ulopa"
"http://es.wikipedia.org/wiki/Isla_Nu'ulopa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Nu'ulopa"
"http://es.dbpedia.org/resource/Isla_Nuulopa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Nu'ulopa"
