"subject","predicate","object"
"http://es.wikipedia.org/wiki/(500215)_2012_HV43","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(500215)_2012_HV43"
"http://es.dbpedia.org/resource/(500215)_2012_HV43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(500215)_2012_HV43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(500215)_2012_HV43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(500215)_2012_HV43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(500215)_2012_HV43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(500215)_2012_HV43","http://www.w3.org/2000/01/rdf-schema#label","(500215) 2012 HV43"
"http://es.dbpedia.org/resource/(500215)_2012_HV43","http://www.w3.org/2000/01/rdf-schema#comment","(500215) 2012 HV43 es un asteroide perteneciente al cinturón de asteroides, descubierto el 27 de marzo de 2012 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(500215)_2012_HV43","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(500215)_2012_HV43","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(500215)_2012_HV43","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(500215)_2012_HV43","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(500215)_2012_HV43","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2012"
"http://es.dbpedia.org/resource/(500215)_2012_HV43","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(500215)_2012_HV43"
"http://es.dbpedia.org/resource/(500215)_2012_HV43","http://es.dbpedia.org/property/afelio",3.07248
"http://es.dbpedia.org/resource/(500215)_2012_HV43","http://es.dbpedia.org/property/anomalíaMedia",59.7518
"http://es.dbpedia.org/resource/(500215)_2012_HV43","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500214)_2012_HC42"
"http://es.dbpedia.org/resource/(500215)_2012_HV43","http://es.dbpedia.org/property/argumentoPerihelio",78.2187
"http://es.dbpedia.org/resource/(500215)_2012_HV43","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(500215)_2012_HV43","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(500215)_2012_HV43","http://es.dbpedia.org/property/designaciones",2012
"http://es.dbpedia.org/resource/(500215)_2012_HV43","http://es.dbpedia.org/property/excentricidad",0.18015
"http://es.dbpedia.org/resource/(500215)_2012_HV43","http://es.dbpedia.org/property/fechaDescubrimiento",27
"http://es.dbpedia.org/resource/(500215)_2012_HV43","http://es.dbpedia.org/property/inclinación",3.33994
"http://es.dbpedia.org/resource/(500215)_2012_HV43","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(500215)_2012_HV43","http://es.dbpedia.org/property/magnitudAbsoluta","17,8 M"
"http://es.dbpedia.org/resource/(500215)_2012_HV43","http://es.dbpedia.org/property/nodoAscendente",194.598
"http://es.dbpedia.org/resource/(500215)_2012_HV43","http://es.dbpedia.org/property/nombre",2012
"http://es.dbpedia.org/resource/(500215)_2012_HV43","http://es.dbpedia.org/property/nombreProvisional",2012
"http://es.dbpedia.org/resource/(500215)_2012_HV43","http://es.dbpedia.org/property/perihelio",2.13445
"http://es.dbpedia.org/resource/(500215)_2012_HV43","http://es.dbpedia.org/property/periodoOrbitalSideral",1534.36
"http://es.dbpedia.org/resource/(500215)_2012_HV43","http://es.dbpedia.org/property/semiejeMayor",2.60347
