"subject","predicate","object"
"http://dbpedia.org/resource/Dominguito_del_Val","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dominguito_de_Val"
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://www.w3.org/2000/01/rdf-schema#label","Dominguito de Val"
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://www.w3.org/2000/01/rdf-schema#comment","Dominguito de Val o Dominguito del Val (1243-1250) fue un acólito y santo católico español. Es protagonista del primer libelo de sangre de la historia de España. Según la tradición, había sido un monaguillo de La Seo (la catedral de Zaragoza) y desapareció el 31 de agosto de 1250. Su cadáver fue encontrado mutilado a orillas del río Ebro."
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f86r"
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://xmlns.com/foaf/0.1/name","Santo Dominguito de Val"
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_España"
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Zaragoza"
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_Zaragoza"
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_España"
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_España"
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dominguito_de_Val"
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://es.dbpedia.org/property/fechaDeFallecimiento",1250
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://es.dbpedia.org/property/fechaDeNacimiento",1243
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://es.dbpedia.org/property/festividad",31
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://es.dbpedia.org/property/festividad",""
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://es.dbpedia.org/property/imagen","Mateo Gonzalez - Santo Dominguito del Val.jpg"
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Reino_de_Aragón"
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_de_Aragón"
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://es.dbpedia.org/property/nombre","Santo Dominguito de Val"
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://es.dbpedia.org/property/pieDeImagen","Grabado de Mateo González ."
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://es.dbpedia.org/property/veneradoEn","Iglesia católica"
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_de_Aragón"
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Aragón"
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://dbpedia.org/ontology/wikiPageID",329107
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://dbpedia.org/ontology/wikiPageRevisionID",129068232
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=4754&tipo_busqueda=1&nombre=Santo%20Dominguito%20de%20Val&categoria_id=&subcategoria_id=&conImagenes="
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://dbpedia.org/ontology/wikiPageLength",8595
