"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alberto_Noah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Noah"
"http://es.dbpedia.org/resource/Alberto_Noah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Noah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Noah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alberto_Noah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Noah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Noah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Noah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Noah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Noah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Noah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Noah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Noah","http://www.w3.org/2000/01/rdf-schema#label","Alberto Noah"
"http://es.dbpedia.org/resource/Alberto_Noah","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Noah Rodríguez Hernández (Santa Cruz de Tenerife, 20 de febrero de 1979), más conocido como Noah es un futbolista español. Se desempeña en posición de delantero y su equipo actual es el Club Deportivo Marino de la Segunda División B, Grupo I.​ ​"
"http://es.dbpedia.org/resource/Alberto_Noah","http://xmlns.com/foaf/0.1/name","Alberto Noah Rodríguez Hernández"
"http://es.dbpedia.org/resource/Alberto_Noah","http://xmlns.com/foaf/0.1/name","Noah"
