"subject","predicate","object"
"http://es.dbpedia.org/resource/Bose_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Bose_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Bose_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bose_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Bose_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bose_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Bose_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bose_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bose_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Bose Corporation"
"http://es.dbpedia.org/resource/Bose_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Bose Corporation (pronunciado / bouz/, donde la «z» es el sonido de la «s» sonora), es una empresa estadounidense de multimedia fundada en 1964 por un exprofesor de la Massachusetts Institute of Technology Amar G. Bose. La empresa fabrica componentes de HiFi como altavoces y amplificadores, aunque se le conoce principalmente por sus soluciones completas de audio como los sistemas de cine hogareño. La sede de la empresa se encuentra en Framingham, Massachusetts, Estados Unidos. Bose es una empresa de capital privado que contaba en 2007 con más de 9 000 empleados."
"http://es.dbpedia.org/resource/Bose_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027f4z"
"http://es.dbpedia.org/resource/Bose_Corporation","http://xmlns.com/foaf/0.1/name","Bose Corporation"
"http://es.dbpedia.org/resource/Bose_Corporation","http://xmlns.com/foaf/0.1/homepage","http://www.bose.com/"
"http://es.dbpedia.org/resource/Bose_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bose_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1964"
"http://es.dbpedia.org/resource/Bose_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Massachusetts"
"http://es.dbpedia.org/resource/Bose_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bose_Corporation"
"http://es.dbpedia.org/resource/Bose_Corporation","http://es.dbpedia.org/property/eslogan","Better Sound Through Research"
"http://es.dbpedia.org/resource/Bose_Corporation","http://es.dbpedia.org/property/fundación",1964
"http://es.dbpedia.org/resource/Bose_Corporation","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Electrónica_de_consumo"
"http://es.dbpedia.org/resource/Bose_Corporation","http://es.dbpedia.org/property/ingresos",2000
"http://es.dbpedia.org/resource/Bose_Corporation","http://es.dbpedia.org/property/logo","Bose logo.svg"
"http://es.dbpedia.org/resource/Bose_Corporation","http://es.dbpedia.org/property/nombre","Bose Corporation"
"http://es.dbpedia.org/resource/Bose_Corporation","http://es.dbpedia.org/property/personasClave","Amar Bose"
"http://es.dbpedia.org/resource/Bose_Corporation","http://es.dbpedia.org/property/personasClave","Bob Maresca"
"http://es.dbpedia.org/resource/Bose_Corporation","http://es.dbpedia.org/property/productos","soundbar"
"http://es.dbpedia.org/resource/Bose_Corporation","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Auricular"
"http://es.dbpedia.org/resource/Bose_Corporation","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Altavoz"
"http://es.dbpedia.org/resource/Bose_Corporation","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Car_audio"
"http://es.dbpedia.org/resource/Bose_Corporation","http://es.dbpedia.org/property/productos","Equipos de audio"
"http://es.dbpedia.org/resource/Bose_Corporation","http://es.dbpedia.org/property/sedeCentral","Framigham, Massachusetts, Estados Unidos"
"http://es.dbpedia.org/resource/Bose_Corporation","http://es.dbpedia.org/property/sitioWeb","http://www.bose.com/"
"http://es.dbpedia.org/resource/Bose_Corporation","http://es.dbpedia.org/property/tamañoLogo",320
"http://es.dbpedia.org/resource/Bose_Corporation","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_de_responsabilidad_limitada"
"http://es.dbpedia.org/resource/Bose_Corporation","http://dbpedia.org/ontology/wikiPageID",4551946
"http://es.dbpedia.org/resource/Bose_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",129745392
