"subject","predicate","object"
"http://es.dbpedia.org/resource/HD_215497_c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/HD_215497_c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/HD_215497_c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HD_215497_c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/HD_215497_c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/HD_215497_c","http://www.w3.org/2000/01/rdf-schema#label","HD215497 c"
"http://es.dbpedia.org/resource/HD_215497_c","http://www.w3.org/2000/01/rdf-schema#label","HD 215497 c"
"http://es.dbpedia.org/resource/HD_215497_c","http://www.w3.org/2000/01/rdf-schema#comment","HD 215497 c (también conocido como HIP 112441 c) es un planeta extrasolar que orbita la estrella de tipo K de la secuencia principal HD 215497, localizado aproximadamente a 142 años luz en la constelación de Tucana. Su masa es un tercio de la de Júpiter y su semieje mayor es de 1,18 UA. Sin embargo, a diferencia de la mayoría de los exoplanetas conocidos, su excentricidad no se conoce. Este planeta fue detectado por HARPS el 19 de octubre de 2009, junto con otros 29 planetas. A diferencia de la mayoría de exoplanetas conocidos, el astrónomo  (2009) no le ha dado nombre todavía.​"
"http://es.dbpedia.org/resource/HD_215497_c","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g9bgs"
"http://es.dbpedia.org/resource/HD_215497_c","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exoplanetas_detectados_por_velocidad_radial"
"http://es.dbpedia.org/resource/HD_215497_c","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Tucana"
"http://es.dbpedia.org/resource/HD_215497_c","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares"
"http://es.dbpedia.org/resource/HD_215497_c","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2009"
"http://es.dbpedia.org/resource/HD_215497_c","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HD_215497_c"
"http://es.dbpedia.org/resource/HD_215497_c","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Tucana"
"http://es.dbpedia.org/resource/HD_215497_c","http://es.dbpedia.org/property/descubridor","Lo Curto et al. en Observatorio de La Silla"
"http://es.dbpedia.org/resource/HD_215497_c","http://es.dbpedia.org/property/distanciaAngular",287
"http://es.dbpedia.org/resource/HD_215497_c","http://es.dbpedia.org/property/distanciaEstelar",142
"http://es.dbpedia.org/resource/HD_215497_c","http://es.dbpedia.org/property/estado","Sin publicar"
"http://es.dbpedia.org/resource/HD_215497_c","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/HD_215497"
"http://es.dbpedia.org/resource/HD_215497_c","http://es.dbpedia.org/property/fechaDescubrimiento",19
"http://es.dbpedia.org/resource/HD_215497_c","http://es.dbpedia.org/property/magnitudAparente",897
"http://es.dbpedia.org/resource/HD_215497_c","http://es.dbpedia.org/property/masa",33
"http://es.dbpedia.org/resource/HD_215497_c","http://es.dbpedia.org/property/métodoDetección","Velocidad radial"
"http://es.dbpedia.org/resource/HD_215497_c","http://es.dbpedia.org/property/nombre","HD 215497 c"
"http://es.dbpedia.org/resource/HD_215497_c","http://es.dbpedia.org/property/nombreProvisional","HIP 112441 c"
"http://es.dbpedia.org/resource/HD_215497_c","http://es.dbpedia.org/property/periodoOrbitalSideral",155
"http://es.dbpedia.org/resource/HD_215497_c","http://es.dbpedia.org/property/periodoOrbitalSideral",567
"http://es.dbpedia.org/resource/HD_215497_c","http://es.dbpedia.org/property/semiejeMayor",121
"http://es.dbpedia.org/resource/HD_215497_c","http://es.dbpedia.org/property/semiejeMayor","182.0"
"http://es.dbpedia.org/resource/HD_215497_c","http://es.dbpedia.org/property/tipoEspectral","K3V"
"http://es.dbpedia.org/resource/HD_215497_c","http://dbpedia.org/ontology/wikiPageID",3112584
"http://es.dbpedia.org/resource/HD_215497_c","http://dbpedia.org/ontology/wikiPageRevisionID",119326436
"http://es.dbpedia.org/resource/HD_215497_c","http://dbpedia.org/ontology/wikiPageLength",3811
"http://es.dbpedia.org/resource/HD_215497_c","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/HD_215497_c","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HD_215497_c?oldid=119326436&ns=0"
"http://es.dbpedia.org/resource/HD_215497_c","http://dbpedia.org/ontology/abstract","HD 215497 c (también conocido como HIP 112441 c) es un planeta extrasolar que orbita la estrella de tipo K de la secuencia principal HD 215497, localizado aproximadamente a 142 años luz en la constelación de Tucana. Su masa es un tercio de la de Júpiter y su semieje mayor es de 1,18 UA. Sin embargo, a diferencia de la mayoría de los exoplanetas conocidos, su excentricidad no se conoce. Este planeta fue detectado por HARPS el 19 de octubre de 2009, junto con otros 29 planetas. A diferencia de la mayoría de exoplanetas conocidos, el astrónomo  (2009) no le ha dado nombre todavía.​"
"http://dbpedia.org/resource/HD_215497_c","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HD_215497_c"
"http://es.wikipedia.org/wiki/HD_215497_c","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HD_215497_c"
