"subject","predicate","object"
"http://es.wikipedia.org/wiki/Primo_Capraro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primo_Capraro"
"http://es.dbpedia.org/resource/Primo_Capraro","http://www.w3.org/2000/01/rdf-schema#label","Primo Capraro"
"http://es.dbpedia.org/resource/Primo_Capraro","http://www.w3.org/2000/01/rdf-schema#comment","Primo Modesto Capraro (Belluno, Italia, 1873 – San Carlos de Bariloche, Argentina, 1933) fue un empresario constructor Italiano radicado en el sur argentino, pionero en el comercio, la industria y el turismo de la región de San Carlos de Bariloche.​"
"http://es.dbpedia.org/resource/Primo_Capraro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_Argentina"
"http://es.dbpedia.org/resource/Primo_Capraro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Carlos_de_Bariloche"
"http://es.dbpedia.org/resource/Primo_Capraro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Argentina"
"http://es.dbpedia.org/resource/Primo_Capraro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Belluno"
"http://es.dbpedia.org/resource/Primo_Capraro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primo_Capraro"
"http://es.dbpedia.org/resource/Primo_Capraro","http://dbpedia.org/ontology/wikiPageID",6547853
"http://es.dbpedia.org/resource/Primo_Capraro","http://dbpedia.org/ontology/wikiPageRevisionID",129253419
"http://es.dbpedia.org/resource/Primo_Capraro","http://dbpedia.org/ontology/wikiPageLength",4077
"http://es.dbpedia.org/resource/Primo_Capraro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primo_Capraro?oldid=129253419&ns=0"
"http://es.dbpedia.org/resource/Primo_Capraro","http://dbpedia.org/ontology/abstract","Primo Modesto Capraro (Belluno, Italia, 1873 – San Carlos de Bariloche, Argentina, 1933) fue un empresario constructor Italiano radicado en el sur argentino, pionero en el comercio, la industria y el turismo de la región de San Carlos de Bariloche.​"
"http://dbpedia.org/resource/Primo_Capraro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primo_Capraro"
