"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Republicano_Radical","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Moderantismo"
"http://es.dbpedia.org/resource/Moderantismo","http://www.w3.org/2000/01/rdf-schema#label","Moderantismo"
"http://es.dbpedia.org/resource/Moderantismo","http://www.w3.org/2000/01/rdf-schema#comment","El moderantismo es una visión singular española del liberalismo del siglo XIX que responde a la representación política de los intereses de la nueva clase dominante formada por la antigua aristocracia y la alta burguesía, convertidas en una nueva oligarquía. Consiguió integrar en el mismo proyecto político, el Partido Moderado, a buena parte de los liberales moderados (doceañistas) así como a los más moderados de entre los carlistas, que tras el abrazo de Vergara (1839) procuraron reconciliarse con los isabelinos. Más adelante se organizaron otros proyectos políticos inspirados por el moderantismo, como la Unión Liberal (1858) y el Partido Liberal-Conservador (1876)."
"http://es.dbpedia.org/resource/Moderantismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Liberal_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Moderantismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_liberalismo"
"http://es.dbpedia.org/resource/Moderantismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberalismo_en_España"
"http://es.dbpedia.org/resource/Moderantismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moderantismo"
"http://es.dbpedia.org/resource/Moderantismo","http://dbpedia.org/ontology/wikiPageID",366339
"http://es.dbpedia.org/resource/Moderantismo","http://dbpedia.org/ontology/wikiPageRevisionID",124836530
"http://es.dbpedia.org/resource/Moderantismo","http://dbpedia.org/ontology/wikiPageLength",27295
"http://es.dbpedia.org/resource/Moderantismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moderantismo?oldid=124836530&ns=0"
"http://es.dbpedia.org/resource/Moderantismo","http://dbpedia.org/ontology/abstract","El moderantismo es una visión singular española del liberalismo del siglo XIX que responde a la representación política de los intereses de la nueva clase dominante formada por la antigua aristocracia y la alta burguesía, convertidas en una nueva oligarquía. Consiguió integrar en el mismo proyecto político, el Partido Moderado, a buena parte de los liberales moderados (doceañistas) así como a los más moderados de entre los carlistas, que tras el abrazo de Vergara (1839) procuraron reconciliarse con los isabelinos. Más adelante se organizaron otros proyectos políticos inspirados por el moderantismo, como la Unión Liberal (1858) y el Partido Liberal-Conservador (1876). En líneas generales el moderantismo es una confluencia de elementos provenientes del Antiguo Régimen y del Nuevo Régimen. Sus referentes europeos eran el doctrinarismo francés y el conservadurismo británico. Su adversario en la vida pública española fue el liberalismo progresista, aunque ambos constituían la única parte del espectro político institucionalmente aceptada para el juego político, los denominados partidos dinásticos.​"
"http://es.dbpedia.org/resource/Moderantista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moderantismo"
"http://es.wikipedia.org/wiki/Moderantismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moderantismo"
"http://es.dbpedia.org/resource/Luis_López_Ballesteros","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Moderantismo"
"http://es.dbpedia.org/resource/Partido_Moderado","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Moderantismo"
"http://es.dbpedia.org/resource/Unión_Liberal","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Moderantismo"
"http://es.dbpedia.org/resource/Moderantistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moderantismo"
"http://es.dbpedia.org/resource/Pasteleo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moderantismo"
"http://es.dbpedia.org/resource/Disidencia_puritana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moderantismo"
