"subject","predicate","object"
"http://es.dbpedia.org/resource/Nesbitt_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harrison_(Texas)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harrison_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harrison_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Harrison (Texas)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harrison_(Texas)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Harrison (Texas)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harrison_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Harrison_(Texas)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harrison_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Texas_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harrison_(Texas)","http://dbpedia.org/ontology/wikiPageID",4703697
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harrison_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",65759169
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harrison_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Harrison_(Texas)?oldid=65759169&ns=14"
"http://es.dbpedia.org/resource/Hallsville_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harrison_(Texas)"
"http://es.dbpedia.org/resource/Uncertain_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harrison_(Texas)"
"http://es.dbpedia.org/resource/Marshall_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harrison_(Texas)"
"http://es.dbpedia.org/resource/Waskom_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harrison_(Texas)"
"http://es.dbpedia.org/resource/Scottsville_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Harrison_(Texas)"
