"subject","predicate","object"
"http://es.wikipedia.org/wiki/Interpresosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interpresosaurus"
"http://es.dbpedia.org/resource/Interpresosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Interpresosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Interpresosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Interpresosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Interpresosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Interpresosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Interpresosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Interpresosaurus","http://www.w3.org/2000/01/rdf-schema#label","Interpresosaurus"
"http://es.dbpedia.org/resource/Interpresosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Interpresosaurus es un género extinto de sinápsido dicinodonto del Pérmico Superior (Changhsingiense) de Rusia.​"
"http://es.dbpedia.org/resource/Interpresosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh7njn"
"http://es.dbpedia.org/resource/Interpresosaurus","http://xmlns.com/foaf/0.1/name","Interpresosaurus"
"http://es.dbpedia.org/resource/Interpresosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_de_Europa"
"http://es.dbpedia.org/resource/Interpresosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_del_Pérmico"
"http://es.dbpedia.org/resource/Interpresosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dicynodontia"
"http://es.dbpedia.org/resource/Interpresosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interpresosaurus"
"http://es.dbpedia.org/resource/Interpresosaurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Interpresosaurus","http://es.dbpedia.org/property/genus","Interpresosaurus"
"http://es.dbpedia.org/resource/Interpresosaurus","http://es.dbpedia.org/property/genusAuthority","Kurkin, 2001"
"http://es.dbpedia.org/resource/Interpresosaurus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Dicynodontia"
"http://es.dbpedia.org/resource/Interpresosaurus","http://es.dbpedia.org/property/name","Interpresosaurus"
"http://es.dbpedia.org/resource/Interpresosaurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Interpresosaurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Interpresosaurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Interpresosaurus","http://es.dbpedia.org/property/subdivision","* I.blomi"
"http://es.dbpedia.org/resource/Interpresosaurus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Interpresosaurus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Anomodontia"
"http://es.dbpedia.org/resource/Interpresosaurus","http://dbpedia.org/ontology/wikiPageID",4667176
"http://es.dbpedia.org/resource/Interpresosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",119371748
"http://es.dbpedia.org/resource/Interpresosaurus","http://dbpedia.org/ontology/wikiPageLength",1024
"http://es.dbpedia.org/resource/Interpresosaurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Interpresosaurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Interpresosaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Interpresosaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anomodontia"
"http://es.dbpedia.org/resource/Interpresosaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dicynodontia"
"http://es.dbpedia.org/resource/Interpresosaurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Interpresosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Interpresosaurus?oldid=119371748&ns=0"
"http://es.dbpedia.org/resource/Interpresosaurus","http://dbpedia.org/ontology/abstract","Interpresosaurus es un género extinto de sinápsido dicinodonto del Pérmico Superior (Changhsingiense) de Rusia.​"
"http://dbpedia.org/resource/Interpresosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interpresosaurus"
