"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerras_parto-seléucidas","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Antíoco_III_el_Grande"
"http://es.dbpedia.org/resource/Antioco_III_Megas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antíoco_III_el_Grande"
"http://es.dbpedia.org/resource/Antioco_III_de_Siria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antíoco_III_el_Grande"
"http://es.dbpedia.org/resource/Antioco_III_el_Grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antíoco_III_el_Grande"
"http://es.dbpedia.org/resource/Antioco_II_Megas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antíoco_III_el_Grande"
"http://es.dbpedia.org/resource/Antíoco_III_Megas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antíoco_III_el_Grande"
"http://es.dbpedia.org/resource/Antíoco_III_de_Siria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antíoco_III_el_Grande"
"http://es.dbpedia.org/resource/Antíoco_II_Megas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antíoco_III_el_Grande"
"http://es.dbpedia.org/resource/Ejército_seléucida","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Antíoco_III_el_Grande"
"http://es.dbpedia.org/resource/Guerra_romano-siria","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Antíoco_III_el_Grande"
"http://es.dbpedia.org/resource/Guerra_romano-siria","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Antíoco_III_el_Grande"
"http://es.dbpedia.org/resource/Batalla_de_Magnesia","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Antíoco_III_el_Grande"
"http://es.dbpedia.org/resource/Batalla_de_Magnesia","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Antíoco_III_el_Grande"
"http://es.dbpedia.org/resource/Seleuco_IV_Filopátor","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Antíoco_III_el_Grande"
"http://es.dbpedia.org/resource/Seleuco_IV_Filopátor","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antíoco_III_el_Grande"
"http://es.dbpedia.org/resource/Cuarta_guerra_siria","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Antíoco_III_el_Grande"
"http://es.dbpedia.org/resource/Cuarta_guerra_siria","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Antíoco_III_el_Grande"
"http://dbpedia.org/resource/Antiochus_III_the_Great","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antíoco_III_el_Grande"
"http://es.dbpedia.org/resource/Laodice_III","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Antíoco_III_el_Grande"
"http://es.dbpedia.org/resource/Batalla_del_Ario","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Antíoco_III_el_Grande"
"http://es.dbpedia.org/resource/Cleopatra_I_de_Egipto","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Antíoco_III_el_Grande"
"http://es.dbpedia.org/resource/Cleopatra_I_de_Egipto","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Antíoco_III_el_Grande"
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://www.w3.org/2000/01/rdf-schema#label","Antíoco III el Grande"
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://www.w3.org/2000/01/rdf-schema#comment","Antíoco III el Grande (en griego: Ἀντίoχoς Μέγας Antíochos Mégas) (241 a. C. - 187 a. C.), de la dinastía seléucida, fue rey del Imperio seléucida desde el 223 al 187 a. C. Era hijo de Seleuco II Calínico. Sucedió a su hermano Seleuco III Sóter Cerauno, que había sido asesinado por sus generales en una expedición en la región de los montes Tauro, en Asia Menor. En ese momento él se encontraba en Babilonia.​"
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lj36"
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://xmlns.com/foaf/0.1/name","Antíoco III el Grande"
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://xmlns.com/foaf/0.1/name","Seleuco IV Filopátor"
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_Imperio_seléucida"
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antíoco_III_el_Grande"
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://es.dbpedia.org/property/apellidos","Mangas"
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://es.dbpedia.org/property/apellidos","Grimal"
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Laodice_III"
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Seleuco_IV_Filopátor"
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Antíoco_IV_Epífanes"
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://es.dbpedia.org/property/descendencia","Ardis"
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://es.dbpedia.org/property/descendencia","Antíoco"
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Cleopatra_I_de_Egipto"
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Antióquida_(hija_de_Antíoco_III_el_Grande)"
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Laodice_IV"
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://es.dbpedia.org/property/editorial","Madrid: Siglo XXI de España"
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://es.dbpedia.org/property/editorial","Barcelona: Vicens Vivens"
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://es.dbpedia.org/property/epígrafe","Busto de Antíoco III ."
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://es.dbpedia.org/property/fechaDeDefunción",187
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://es.dbpedia.org/property/fechaDeNacimiento","hacia 241 a. C."
"http://es.dbpedia.org/resource/Antíoco_III_el_Grande","http://es.dbpedia.org/property/id","BI-2.065-1972"
