"subject","predicate","object"
"http://es.dbpedia.org/resource/Capitan_de_bandada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capitán_de_bandada"
"http://es.dbpedia.org/resource/Capitán_de_Bandada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capitán_de_bandada"
"http://es.dbpedia.org/resource/Capitan_de_Bandada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capitán_de_bandada"
"http://es.dbpedia.org/resource/Capitán_de_bandada","http://www.w3.org/2000/01/rdf-schema#label","Capitán de bandada"
"http://es.dbpedia.org/resource/Capitán_de_bandada","http://www.w3.org/2000/01/rdf-schema#comment","Capitán de Bandada es un grado militar perteneciente a los oficiales de la Fuerza Aérea de Chile, rango el cual es equivalente al Capitán en el Ejército de Chile y al Teniente Primero de la Armada de Chile. Es superior al Teniente e inferior al Comandante de Escuadrilla. Es el grado más alto dentro del rango de oficiales subalternos.Este grado tiene una duración de 6 años. Está a cargo de una Bandada dependiendo de su Escalafón. Solo los Oficiales del Escalafón Aire pueden comandar una Bandada, el cual consta de una unidad pequeña de Aviones. 
*  Datos: Q5748598"
"http://es.dbpedia.org/resource/Capitán_de_bandada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_de_Chile"
"http://es.dbpedia.org/resource/Capitán_de_bandada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escalafones_militares"
"http://es.dbpedia.org/resource/Capitán_de_bandada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_militares_de_Chile"
"http://es.dbpedia.org/resource/Capitán_de_bandada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capitán_de_bandada"
"http://es.dbpedia.org/resource/Capitán_de_bandada","http://dbpedia.org/ontology/wikiPageID",2117227
"http://es.dbpedia.org/resource/Capitán_de_bandada","http://dbpedia.org/ontology/wikiPageRevisionID",118859792
"http://es.dbpedia.org/resource/Capitán_de_bandada","http://dbpedia.org/ontology/wikiPageLength",1238
"http://es.dbpedia.org/resource/Capitán_de_bandada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capitán_de_bandada?oldid=118859792&ns=0"
"http://es.dbpedia.org/resource/Capitán_de_bandada","http://dbpedia.org/ontology/abstract","Capitán de Bandada es un grado militar perteneciente a los oficiales de la Fuerza Aérea de Chile, rango el cual es equivalente al Capitán en el Ejército de Chile y al Teniente Primero de la Armada de Chile. Es superior al Teniente e inferior al Comandante de Escuadrilla. Es el grado más alto dentro del rango de oficiales subalternos.Este grado tiene una duración de 6 años. Está a cargo de una Bandada dependiendo de su Escalafón. Solo los Oficiales del Escalafón Aire pueden comandar una Bandada, el cual consta de una unidad pequeña de Aviones. Su distintivo de grado consta de una estrella plateada y tres barras de ocho milímetros. 
*  Datos: Q5748598"
"http://es.wikipedia.org/wiki/Capitán_de_bandada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capitán_de_bandada"
