"subject","predicate","object"
"http://es.dbpedia.org/resource/Eurico","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Teodorico_I"
"http://es.dbpedia.org/resource/Eurico","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Teodorico_I"
"http://es.dbpedia.org/resource/Walia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Teodorico_I"
"http://es.dbpedia.org/resource/Teodorico_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teodorico_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teodorico_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Teodorico_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teodorico_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teodorico_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teodorico_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teodorico_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teodorico_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teodorico_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teodorico_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teodorico_I","http://www.w3.org/2000/01/rdf-schema#label","Teodorico I"
"http://es.dbpedia.org/resource/Teodorico_I","http://www.w3.org/2000/01/rdf-schema#comment","Teodorico I o Teodoredo (?-451) fue un rey de los visigodos. Era hijo ilegítimo de Alarico.​ No obstante, según nuevas investigaciones,​ Teodorico I era el yerno de Alarico I. En el año 418 sucedió a Walia, reinando hasta el 451. Con él comienza el linaje de Tolosa (Toulouse). Completó el asentamiento de los visigodos en Aquitania y expandió sus dominios a Hispania. Su nombre original era Þjudareiks (""Rey del Pueblo""), latinizado Theodericus."
"http://es.dbpedia.org/resource/Teodorico_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022q5m"
"http://es.dbpedia.org/resource/Teodorico_I","http://xmlns.com/foaf/0.1/name","Turismundo"
"http://es.dbpedia.org/resource/Teodorico_I","http://xmlns.com/foaf/0.1/name","Teodorico I"
"http://es.dbpedia.org/resource/Teodorico_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baltingos"
"http://es.dbpedia.org/resource/Teodorico_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
"http://es.dbpedia.org/resource/Teodorico_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_visigodos"
"http://es.dbpedia.org/resource/Teodorico_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_V"
"http://es.dbpedia.org/resource/Teodorico_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_heridas_de_combate"
"http://es.dbpedia.org/resource/Teodorico_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teodorico_I"
"http://es.dbpedia.org/resource/Teodorico_I","http://es.dbpedia.org/property/consorte","Flavia Valiana"
"http://es.dbpedia.org/resource/Teodorico_I","http://es.dbpedia.org/property/descendencia","Turismundo, Teodorico y Eurico"
"http://es.dbpedia.org/resource/Teodorico_I","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Baltingos"
"http://es.dbpedia.org/resource/Teodorico_I","http://es.dbpedia.org/property/epígrafe","Retrato idealizado de Teodorico I, por Félix Castelo ."
"http://es.dbpedia.org/resource/Teodorico_I","http://es.dbpedia.org/property/fechaDeDefunción",20
"http://es.dbpedia.org/resource/Teodorico_I","http://es.dbpedia.org/property/imagen","Félix Castello, ""Teodorico, rey godo"", 1635.jpg"
"http://es.dbpedia.org/resource/Teodorico_I","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos"
"http://es.dbpedia.org/resource/Teodorico_I","http://es.dbpedia.org/property/nombre","Teodorico I"
"http://es.dbpedia.org/resource/Teodorico_I","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Alarico_I"
"http://es.dbpedia.org/resource/Teodorico_I","http://es.dbpedia.org/property/período",418
"http://es.dbpedia.org/resource/Teodorico_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Walia"
"http://es.dbpedia.org/resource/Teodorico_I","http://es.dbpedia.org/property/reinado",418
"http://es.dbpedia.org/resource/Teodorico_I","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Turismundo"
"http://es.dbpedia.org/resource/Teodorico_I","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_de_los_visigodos"
"http://es.dbpedia.org/resource/Teodorico_I","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reyes_visigodos"
"http://es.dbpedia.org/resource/Teodorico_I","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos"
"http://es.dbpedia.org/resource/Teodorico_I","http://dbpedia.org/ontology/wikiPageID",50455
"http://es.dbpedia.org/resource/Teodorico_I","http://dbpedia.org/ontology/wikiPageRevisionID",126982810
"http://es.dbpedia.org/resource/Teodorico_I","http://dbpedia.org/ontology/wikiPageLength",8437
