"subject","predicate","object"
"http://es.wikipedia.org/wiki/Regionalismo_siberiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regionalismo_siberiano"
"http://es.dbpedia.org/resource/Regionalismo_Siberiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regionalismo_siberiano"
"http://es.dbpedia.org/resource/Separatismo_Siberiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regionalismo_siberiano"
"http://es.dbpedia.org/resource/Separatismo_de_Siberia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regionalismo_siberiano"
"http://dbpedia.org/resource/Siberian_regionalism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regionalismo_siberiano"
"http://es.dbpedia.org/resource/Regionalismo_siberiano","http://www.w3.org/2000/01/rdf-schema#label","Regionalismo siberiano"
"http://es.dbpedia.org/resource/Regionalismo_siberiano","http://www.w3.org/2000/01/rdf-schema#comment","El regionalismo Siberiano (en ruso: Сибирское областничество) es un movimiento político originado durante el siglo XIX para formar una entidad política autónoma de Siberia. Alcanzó su mayor auge durante las actividades militares de Aleksandr Kolchak y Viktor Pepelyayev durante la Guerra Civil Rusa."
"http://es.dbpedia.org/resource/Regionalismo_siberiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcr2l"
"http://es.dbpedia.org/resource/Regionalismo_siberiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siberia"
"http://es.dbpedia.org/resource/Regionalismo_siberiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos"
"http://es.dbpedia.org/resource/Regionalismo_siberiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regionalismo_siberiano"
"http://es.dbpedia.org/resource/Regionalismo_siberiano","http://dbpedia.org/ontology/wikiPageID",4320585
"http://es.dbpedia.org/resource/Regionalismo_siberiano","http://dbpedia.org/ontology/wikiPageRevisionID",127248381
"http://es.dbpedia.org/resource/Regionalismo_siberiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://oblastnichestvo.lib.tomsk.ru/page.php%3Fid=80"
"http://es.dbpedia.org/resource/Regionalismo_siberiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vexillographia.ru/russia/index.htm"
"http://es.dbpedia.org/resource/Regionalismo_siberiano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140820012544/http:/www.zaimka.ru/white/zhuravlev2.shtml"
"http://es.dbpedia.org/resource/Regionalismo_siberiano","http://dbpedia.org/ontology/wikiPageLength",8503
"http://es.dbpedia.org/resource/Regionalismo_siberiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Regionalismo_siberiano?oldid=127248381&ns=0"
"http://es.dbpedia.org/resource/Regionalismo_siberiano","http://dbpedia.org/ontology/abstract","El regionalismo Siberiano (en ruso: Сибирское областничество) es un movimiento político originado durante el siglo XIX para formar una entidad política autónoma de Siberia. Alcanzó su mayor auge durante las actividades militares de Aleksandr Kolchak y Viktor Pepelyayev durante la Guerra Civil Rusa."
