"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Palaos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Palaos"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Palaos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Palaos"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Palaos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Palaos"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Palaos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Palaos"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Palaos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Palaos"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Palaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Palaos","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Palaos"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Palaos","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Palaos"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Palaos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Palaos"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Palaos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Palaos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Palaos","http://dbpedia.org/ontology/wikiPageID",5864249
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Palaos","http://dbpedia.org/ontology/wikiPageRevisionID",115621064
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Palaos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Palaos?oldid=115621064&ns=14"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Palaos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Palaos"
