"subject","predicate","object"
"http://es.dbpedia.org/resource/Stefania_Wolicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stefania_Wolicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stefania_Wolicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stefania_Wolicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stefania_Wolicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stefania_Wolicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stefania_Wolicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stefania_Wolicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stefania_Wolicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stefania_Wolicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stefania_Wolicka","http://www.w3.org/2000/01/rdf-schema#label","Stefania Wolicka"
"http://es.dbpedia.org/resource/Stefania_Wolicka","http://www.w3.org/2000/01/rdf-schema#comment","Stefania Wolicka (1851 – después de 1895) fue una historiadora polaca y la primera mujer que recibió un Doctorado en Filosofía en la Universidad de Zúrich (en 1875).​​"
"http://es.dbpedia.org/resource/Stefania_Wolicka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Polonia"
"http://es.dbpedia.org/resource/Stefania_Wolicka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polacas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Stefania_Wolicka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varsovia"
"http://es.dbpedia.org/resource/Stefania_Wolicka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Zúrich"
"http://es.dbpedia.org/resource/Stefania_Wolicka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Polonia"
"http://es.dbpedia.org/resource/Stefania_Wolicka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stefania_Wolicka"
"http://es.dbpedia.org/resource/Stefania_Wolicka","http://dbpedia.org/ontology/wikiPageID",9354589
"http://es.dbpedia.org/resource/Stefania_Wolicka","http://dbpedia.org/ontology/wikiPageRevisionID",129995426
"http://es.dbpedia.org/resource/Stefania_Wolicka","http://dbpedia.org/ontology/wikiPageLength",7926
"http://es.dbpedia.org/resource/Stefania_Wolicka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stefania_Wolicka?oldid=129995426&ns=0"
"http://es.dbpedia.org/resource/Stefania_Wolicka","http://dbpedia.org/ontology/abstract","Stefania Wolicka (1851 – después de 1895) fue una historiadora polaca y la primera mujer que recibió un Doctorado en Filosofía en la Universidad de Zúrich (en 1875).​​"
"http://es.wikipedia.org/wiki/Stefania_Wolicka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stefania_Wolicka"
