"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pablo_Cardozo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Cardozo"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://www.w3.org/2000/01/rdf-schema#label","Pablo Cardozo"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Cardozo (Buenos Aires, 23 de diciembre de 1972) es un ex-futbolista argentino nacionalizado australiano. Jugaba de delantero y su primer club fue el Sydney Olympic FC."
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04630dj"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://xmlns.com/foaf/0.1/name","Pablo Cardozo"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://xmlns.com/foaf/0.1/nick","""Mr. Paul"""
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sydney_Olympic"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sydney_United"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Richmond_SC"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gladesville_Hornsby_Football_Association_Spirit_Football_Club"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SK_Rapid_Viena"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Warringah_Dolphins"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Australia_en_los_años_2000"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Waitakere_United"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_Australia"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Melbourne_Knights_Football_Club"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Green_Gully"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Australia"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bankstown_City_Lions"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_CYC_Stanmore"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Parramatta_Power"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Oakleigh_Cannons"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_West_Adelaide_FC"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stanmore_City_Hawks"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fraser_Park_FC"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athinaikos"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Cardozo"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://es.dbpedia.org/property/altura",169
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://es.dbpedia.org/property/apodo","""Mr. Paul"""
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://es.dbpedia.org/property/club","No tiene"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sydney_Olympic_Football_Club"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Fraser_Park_Football_Club"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://es.dbpedia.org/property/golesClubes",169
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://es.dbpedia.org/property/inicio",1990
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://es.dbpedia.org/property/nombre","Pablo Cardozo"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://es.dbpedia.org/property/nombrecompleto","Pablo Cardozo"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://es.dbpedia.org/property/retiro",2010
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://es.dbpedia.org/property/vecesInternacional",426
"http://es.dbpedia.org/resource/Pablo_Cardozo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
