"subject","predicate","object"
"http://es.dbpedia.org/resource/Longitud_de_onda_Compton","http://www.w3.org/2000/01/rdf-schema#label","Longitud de onda Compton"
"http://es.dbpedia.org/resource/Longitud_de_onda_Compton","http://www.w3.org/2000/01/rdf-schema#comment","La longitud de onda Compton es una propiedad mecánica cuántica de una partícula. Fue introducido por Arthur Compton en su explicación de la dispersión de fotones por electrones (un proceso conocido como la dispersión de Compton). La longitud de onda Compton de una partícula es equivalente a la longitud de onda de un fotón cuya energía es la misma que la masa de la partícula. La longitud de onda Compton estándar, λ, de una partícula viene dada por"
"http://es.dbpedia.org/resource/Longitud_de_onda_Compton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fclt"
"http://es.dbpedia.org/resource/Longitud_de_onda_Compton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_atómica"
"http://es.dbpedia.org/resource/Longitud_de_onda_Compton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Longitud_de_onda_Compton"
"http://es.dbpedia.org/resource/Longitud_de_onda_Compton","http://dbpedia.org/ontology/wikiPageID",1285562
"http://es.dbpedia.org/resource/Longitud_de_onda_Compton","http://dbpedia.org/ontology/wikiPageRevisionID",124486818
"http://es.dbpedia.org/resource/Longitud_de_onda_Compton","http://dbpedia.org/ontology/wikiPageLength",4021
"http://es.dbpedia.org/resource/Longitud_de_onda_Compton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Longitud_de_onda_Compton?oldid=124486818&ns=0"
"http://es.dbpedia.org/resource/Longitud_de_onda_Compton","http://dbpedia.org/ontology/abstract","La longitud de onda Compton es una propiedad mecánica cuántica de una partícula. Fue introducido por Arthur Compton en su explicación de la dispersión de fotones por electrones (un proceso conocido como la dispersión de Compton). La longitud de onda Compton de una partícula es equivalente a la longitud de onda de un fotón cuya energía es la misma que la masa de la partícula. La longitud de onda Compton estándar, λ, de una partícula viene dada por Donde h es la constante de Planck, m es la masa de la partícula, y c es la velocidad de la luz. La importancia de esta fórmula se muestra en la derivación de la fórmula de cambio de Compton. El valor CODATA 2014 para la longitud de onda Compton del electrón es 2,4263102367 (11) × 10-12 m.​ Otras partículas tienen diferentes longitudes de onda Compton."
"http://dbpedia.org/resource/Compton_wavelength","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Longitud_de_onda_Compton"
"http://es.wikipedia.org/wiki/Longitud_de_onda_Compton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Longitud_de_onda_Compton"
