"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ole_Lund_Kirkegaard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ole_Lund_Kirkegaard"
"http://es.dbpedia.org/resource/Ole_Lund_Kirkegaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ole_Lund_Kirkegaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ole_Lund_Kirkegaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ole_Lund_Kirkegaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ole_Lund_Kirkegaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ole_Lund_Kirkegaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ole_Lund_Kirkegaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ole_Lund_Kirkegaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ole_Lund_Kirkegaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ole_Lund_Kirkegaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ole_Lund_Kirkegaard","http://www.w3.org/2000/01/rdf-schema#label","Ole Lund Kirkegaard"
"http://es.dbpedia.org/resource/Ole_Lund_Kirkegaard","http://www.w3.org/2000/01/rdf-schema#comment","Ole Lund Kirkegaard (29 de julio de 1940, Aarhus - 24 de marzo de 1979) fue un escritor danés de literatura infantil y literatura juvenil y profesor. Principalmente escribió sobre la interacción entre adulto y niño. El personaje principal en sus libros suele ser un antihéroe. En 1969 fue galardonado con el premio del libro para niños del Ministerio de Cultura danés (Dinamarca) (Kulturministeriets Børnebogspris).​"
"http://es.dbpedia.org/resource/Ole_Lund_Kirkegaard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus"
"http://es.dbpedia.org/resource/Ole_Lund_Kirkegaard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Ole_Lund_Kirkegaard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ole_Lund_Kirkegaard"
"http://es.dbpedia.org/resource/Ole_Lund_Kirkegaard","http://dbpedia.org/ontology/wikiPageID",8649696
"http://es.dbpedia.org/resource/Ole_Lund_Kirkegaard","http://dbpedia.org/ontology/wikiPageRevisionID",125123866
"http://es.dbpedia.org/resource/Ole_Lund_Kirkegaard","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Ministry_of_Culture%27s_children_book_prize_(Denmark)"
"http://es.dbpedia.org/resource/Ole_Lund_Kirkegaard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120210153827/http:/www.kjoek.nl/schrijvers.php%3Fschrijversid=d05f21ac6ccb2fed1bd&sorteren=i-l"
"http://es.dbpedia.org/resource/Ole_Lund_Kirkegaard","http://dbpedia.org/ontology/wikiPageLength",3040
"http://es.dbpedia.org/resource/Ole_Lund_Kirkegaard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ole_Lund_Kirkegaard?oldid=125123866&ns=0"
"http://es.dbpedia.org/resource/Ole_Lund_Kirkegaard","http://dbpedia.org/ontology/abstract","Ole Lund Kirkegaard (29 de julio de 1940, Aarhus - 24 de marzo de 1979) fue un escritor danés de literatura infantil y literatura juvenil y profesor. Principalmente escribió sobre la interacción entre adulto y niño. El personaje principal en sus libros suele ser un antihéroe. En 1969 fue galardonado con el premio del libro para niños del Ministerio de Cultura danés (Dinamarca) (Kulturministeriets Børnebogspris).​ Kirkegaard creció en Skanderborg, al sur de Aarhus, y muchas de sus historias se inspiraron en sus propias experiencias de infancia allí. Él también ilustró sus propios libros. En una fría noche de invierno de 1979, Kirkegaard, en su camino a casa cayó en la nieve y no pudo levantarse nuevamente después de haber bebido demasiado. Él se congeló hasta la muerte en el lugar con solo 38 años de edad. La calle de Ole Lund Kirkegaards Stræde en Skanderborg, lleva su nombre."
"http://dbpedia.org/resource/Ole_Lund_Kirkegaard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ole_Lund_Kirkegaard"
