"subject","predicate","object"
"http://es.dbpedia.org/resource/Enosis_Neon_Paralimni_B.C.","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Swans_Gmunden"
"http://es.dbpedia.org/resource/Torrion_Brummitt","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Swans_Gmunden"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Austria","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Swans_Gmunden"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://www.w3.org/2000/01/rdf-schema#label","Swans Gmunden"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://www.w3.org/2000/01/rdf-schema#comment","El Basket Swans Gmunden, es un club austríaco de baloncesto profesional de la ciudad de Gmunden que compite en la Admiral Basketball Bundesliga, la máxima categoría del baloncesto en Austria. Disputa sus encuentros como local en el Volksbank Arena, con capacidad para 2200 espectadores. El patrocinador principal del equipo es Allianz."
"http://es.dbpedia.org/resource/Swans_Gmunden","http://xmlns.com/foaf/0.1/homepage","http://www.basketswans.at/"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Alta_Austria"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Austria"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Swans_Gmunden"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/accessdate",5
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/asstCoach","*"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/capacidad",2200
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/centro","Volksbank Arena"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/college","UC Riverside"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/color","navy"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/deporte","baloncesto"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/entrenador","Bernd Wimmer"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/first","Torrion"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/first","Toni"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/first","Mathias"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/first","Enis"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/first","Lukas"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/first","Thomas"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/first","Marko"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/first","Chance"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/first","Matthias"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/first","Simon"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/first","Devin"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/first","Tilo"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/first","Mateo"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/first","Daniel"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/UBC_St._Pölten"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Lobos_UAD_de_Mazatlán"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/from","cantera"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/HKK_Zrinjski_Mostar"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/BSC_Raiffeisen_Panthers_Fürstenfeld"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Raiffeisen_Flyers_Wels"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/ft",6
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/fundación",1966
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/headCoach","*"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/in",5
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/in",6
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/in",7
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/in",0
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/in",1
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/in",2
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/in",3
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/in",8
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/in",9
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/last","Murray"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/last","Diemer"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/last","Linortner"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/last","Kasparet"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/last","White"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/last","Blazan"
"http://es.dbpedia.org/resource/Swans_Gmunden","http://es.dbpedia.org/property/last","Murati"
