"subject","predicate","object"
"http://es.dbpedia.org/resource/Compaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Compaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Compaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Compaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Compaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Compaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Compaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Compaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Compaq","http://www.w3.org/2000/01/rdf-schema#label","Compaq"
"http://es.dbpedia.org/resource/Compaq","http://www.w3.org/2000/01/rdf-schema#comment","Compaq Computer Corporation fue una compañía de computadoras personales fundada en 1982 por Rod Canion,  y . Durante los años 1980, Compaq produjo algunos de los primeros PC compatibles con IBM PC a un bajo costo. La empresa llegó a convertirse en el mayor fabricante de PC durante los años 1990. El término ""COMPAQ"" es un acrónimo en inglés para ""Compatibility and Quality"", en español ""Compatibilidad y Calidad"". Existió como una empresa independiente hasta el 2002, cuando se fusionó con Hewlett Packard. Su desaparición total, a la mano de Hewlett Packard, se produjo a finales de 2013."
"http://es.dbpedia.org/resource/Compaq","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025j1"
"http://es.dbpedia.org/resource/Compaq","http://xmlns.com/foaf/0.1/name","Compaq Computer Corporation"
"http://es.dbpedia.org/resource/Compaq","http://xmlns.com/foaf/0.1/homepage","http://www.compaq.com/"
"http://es.dbpedia.org/resource/Compaq","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110915161321/http:/www.compaq.com/country/cl/es/"
"http://es.dbpedia.org/resource/Compaq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hewlett-Packard"
"http://es.dbpedia.org/resource/Compaq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Compaq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compaq"
"http://es.dbpedia.org/resource/Compaq","http://es.dbpedia.org/property/evolución",2013
"http://es.dbpedia.org/resource/Compaq","http://es.dbpedia.org/property/evolución",""
"http://es.dbpedia.org/resource/Compaq","http://es.dbpedia.org/property/evolución",2002
"http://es.dbpedia.org/resource/Compaq","http://es.dbpedia.org/property/fundación","febrero de 1982"
"http://es.dbpedia.org/resource/Compaq","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Electrónica"
"http://es.dbpedia.org/resource/Compaq","http://es.dbpedia.org/property/logo","Compaq logo new.svg"
"http://es.dbpedia.org/resource/Compaq","http://es.dbpedia.org/property/nombre","Compaq Computer Corporation"
"http://es.dbpedia.org/resource/Compaq","http://es.dbpedia.org/property/productos","Computación"
"http://es.dbpedia.org/resource/Compaq","http://es.dbpedia.org/property/sedeCentral","Condado de Harris, Texas, Estados Unidos"
"http://es.dbpedia.org/resource/Compaq","http://es.dbpedia.org/property/sitioWeb","http://www.compaq.com/"
"http://es.dbpedia.org/resource/Compaq","http://es.dbpedia.org/property/status","Empresa de capital abierto"
"http://es.dbpedia.org/resource/Compaq","http://es.dbpedia.org/property/tamañoLogo",300
"http://es.dbpedia.org/resource/Compaq","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Multinacional"
"http://es.dbpedia.org/resource/Compaq","http://dbpedia.org/ontology/wikiPageID",253249
"http://es.dbpedia.org/resource/Compaq","http://dbpedia.org/ontology/wikiPageRevisionID",128749170
"http://es.dbpedia.org/resource/Compaq","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.compaq.com/"
"http://es.dbpedia.org/resource/Compaq","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110915155615/http:/www.compaq.com/country/es/es/"
"http://es.dbpedia.org/resource/Compaq","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110915161321/http:/www.compaq.com/country/cl/es/"
"http://es.dbpedia.org/resource/Compaq","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt4938484/%3Fref_=nv_sr_1"
"http://es.dbpedia.org/resource/Compaq","http://dbpedia.org/ontology/wikiPageLength",8330
