"subject","predicate","object"
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","William F. Buckley, Jr."
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","William Frank Buckley, Jr.​ (24 de noviembre de 1925 – 27 de febrero de 2008)​ fue un escritor estadounidense y comentarista conservador. Fundó la revista política National Review en 1955, fue el animador de 1429 episodios​ del programa de televisión  desde 1966 hasta 1999, y fue un columnista sindicado de periódicos. Su estilo de escribir se hizo famoso por su erudición, ingenio y el uso de palabras poco comunes.​"
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rtf1"
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://xmlns.com/foaf/0.1/name","William Frank Buckley, Jr."
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_F._Buckley,_Jr."
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/año",1951
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/año",1966
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/año",1964
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/año",1961
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/descripción","William F. Buckley, Jr. en 1985"
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/editorial","Doubleday"
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/editorial","Regnery Publishing, Inc"
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/editorial","Crown Publishing"
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/editorial","Continuum International"
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/editorial","Perseus Publishing"
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/editorial","Crown Publishing Group"
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/editorial","Bobbs-Merrill Co"
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/editorial","Constructive Action, Inc"
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/editorial","Perseus Distribution Services"
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/editorial","Warner Books, Inc"
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/editorial","iUniverse, Inc"
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/editorial","Plaza & Janés Editores"
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/editorial","Penguin"
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/editorial","William Morrow & Company, Inc"
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/editorial","Rowman & Littlefield Publishers, Inc"
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/editorial","Mckay"
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/editorial","Washington, D.C., HarperCollins"
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/editorial","St. Martin's Press"
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/editorial","New York, Doubleday"
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/editorial","Wiley, John & Sons, Inc."
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/editorial","Random House"
"http://es.dbpedia.org/resource/William_F._Buckley,_Jr.","http://es.dbpedia.org/property/editorial","G. P. Putnam's Sons"
