"subject","predicate","object"
"http://es.dbpedia.org/resource/Capítulo_II:_Brinca","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/DJ_Kane_(álbum)"
"http://es.dbpedia.org/resource/Capítulo_II:_Brinca","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/DJ_Kane_(álbum)"
"http://dbpedia.org/resource/DJ_Kane_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DJ_Kane_(álbum)"
"http://es.wikipedia.org/wiki/DJ_Kane_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DJ_Kane_(álbum)"
"http://es.dbpedia.org/resource/DJ_Kane_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DJ_Kane_(álbum)"
"http://es.dbpedia.org/resource/DJ_Kane_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/DJ_Kane_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/DJ_Kane_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/DJ_Kane_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/DJ_Kane_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DJ_Kane_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/DJ_Kane_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/DJ_Kane_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/DJ_Kane_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/DJ_Kane_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","DJ Kane (álbum)"
"http://es.dbpedia.org/resource/DJ_Kane_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","DJ Kane es el primer álbum de estudio de . Fue lanzado al mercado el 23 de marzo de 2004."
"http://es.dbpedia.org/resource/DJ_Kane_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zq2hh"
"http://es.dbpedia.org/resource/DJ_Kane_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_DJ_Kane"
"http://es.dbpedia.org/resource/DJ_Kane_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2004"
"http://es.dbpedia.org/resource/DJ_Kane_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DJ_Kane_(álbum)"
"http://es.dbpedia.org/resource/DJ_Kane_(álbum)","http://es.dbpedia.org/property/actual","DJ Kane"
"http://es.dbpedia.org/resource/DJ_Kane_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/DJ_Kane"
"http://es.dbpedia.org/resource/DJ_Kane_(álbum)","http://es.dbpedia.org/property/añoac",2004
