"subject","predicate","object"
"http://es.wikipedia.org/wiki/Johann_Koerbecke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Koerbecke"
"http://es.dbpedia.org/resource/Johann_Koerbecke","http://www.w3.org/2000/01/rdf-schema#label","Johann Koerbecke"
"http://es.dbpedia.org/resource/Johann_Koerbecke","http://www.w3.org/2000/01/rdf-schema#comment","Johann Koerbecke ( ?, c., 1420 - Münster, 1491) fue un pintor tardogótico alemán."
"http://es.dbpedia.org/resource/Johann_Koerbecke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Alemania_del_siglo_XV"
"http://es.dbpedia.org/resource/Johann_Koerbecke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Koerbecke"
"http://es.dbpedia.org/resource/Johann_Koerbecke","http://dbpedia.org/ontology/wikiPageID",7444702
"http://es.dbpedia.org/resource/Johann_Koerbecke","http://dbpedia.org/ontology/wikiPageRevisionID",110094167
"http://es.dbpedia.org/resource/Johann_Koerbecke","http://dbpedia.org/ontology/wikiPageLength",2576
"http://es.dbpedia.org/resource/Johann_Koerbecke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johann_Koerbecke?oldid=110094167&ns=0"
"http://es.dbpedia.org/resource/Johann_Koerbecke","http://dbpedia.org/ontology/abstract","Johann Koerbecke ( ?, c., 1420 - Münster, 1491) fue un pintor tardogótico alemán."
"http://dbpedia.org/resource/Johann_Koerbecke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Koerbecke"
