"subject","predicate","object"
"http://es.dbpedia.org/resource/Rizartrosis","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Traumatología_y_ortopedia"
"http://es.dbpedia.org/resource/José_Antonio_Medina_Henríquez","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Traumatología_y_ortopedia"
"http://dbpedia.org/resource/Traumatology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Traumatología_y_ortopedia"
"http://es.dbpedia.org/resource/Herida_por_arma_de_fuego","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Traumatología_y_ortopedia"
"http://es.dbpedia.org/resource/Luis_Falcó","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Traumatología_y_ortopedia"
"http://es.dbpedia.org/resource/Lesión_de_SLAP","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Traumatología_y_ortopedia"
"http://es.dbpedia.org/resource/Traumatología_y_ortopedia","http://www.w3.org/2000/01/rdf-schema#label","Traumatología y ortopedia"
"http://es.dbpedia.org/resource/Traumatología_y_ortopedia","http://www.w3.org/2000/01/rdf-schema#comment","Es la rama de la medicina que se dedica al estudio de las lesiones del aparato locomotor. La especialidad es médico-quirúrgica, y los médicos que la practican se llaman traumatólogos o cirujanos ortopédicos. Su ámbito se extiende más allá del campo de las lesiones traumáticas; abarca el estudio de las enfermedades congénitas o adquiridas que afectan al aparato locomotor, especialmente de aquellas que precisan tratamiento con cirugía, prótesis u ortesis. Sin embargo, no todas las enfermedades del aparato locomotor entran dentro del campo de la traumatología, pues gran parte de los problemas de salud que afectan a las articulaciones se incluyen en el ámbito de la reumatología o la rehabilitación que son otras especialidades médicas diferentes. Algunas de las enfermedades de las que se ocupa "
"http://es.dbpedia.org/resource/Traumatología_y_ortopedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Traumatología_y_ortopedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traumatología"
"http://es.dbpedia.org/resource/Traumatología_y_ortopedia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Traumatología_y_ortopedia"
"http://es.dbpedia.org/resource/Traumatología_y_ortopedia","http://dbpedia.org/ontology/wikiPageID",558977
"http://es.dbpedia.org/resource/Traumatología_y_ortopedia","http://dbpedia.org/ontology/wikiPageRevisionID",127267574
"http://es.dbpedia.org/resource/Traumatología_y_ortopedia","http://dbpedia.org/ontology/wikiPageLength",7631
"http://es.dbpedia.org/resource/Traumatología_y_ortopedia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Traumatología_y_ortopedia?oldid=127267574&ns=0"
