"subject","predicate","object"
"http://es.dbpedia.org/resource/Harry_Edmund_Martinson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harry_Martinson"
"http://es.dbpedia.org/resource/Harry_Martinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Harry_Martinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harry_Martinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harry_Martinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harry_Martinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harry_Martinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harry_Martinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Harry_Martinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harry_Martinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harry_Martinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harry_Martinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harry_Martinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harry_Martinson","http://www.w3.org/2000/01/rdf-schema#label","Harry Martinson"
"http://es.dbpedia.org/resource/Harry_Martinson","http://www.w3.org/2000/01/rdf-schema#comment","Harry Edmund Martinson (, 6 de mayo de 1904 - Estocolmo, 11 de febrero de 1978) fue un escritor y poeta sueco. Recibió, compartido con su compatriota Eyvind Johnson, el Premio Nobel de literatura en 1974 por una obra poética capaz de abarcar desde una gota de rocío a todo el universo."
"http://es.dbpedia.org/resource/Harry_Martinson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ch4b"
"http://es.dbpedia.org/resource/Harry_Martinson","http://xmlns.com/foaf/0.1/name","Eugenio Montale"
"http://es.dbpedia.org/resource/Harry_Martinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Harry_Martinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_1974"
"http://es.dbpedia.org/resource/Harry_Martinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Harry_Martinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_de_Literatura_por_idioma_Sueco"
"http://es.dbpedia.org/resource/Harry_Martinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Harry_Martinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_sueco"
"http://es.dbpedia.org/resource/Harry_Martinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Suecia"
"http://es.dbpedia.org/resource/Harry_Martinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecos_laureados_con_el_Premio_Nobel_de_Literatura"
"http://es.dbpedia.org/resource/Harry_Martinson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harry_Martinson"
"http://es.dbpedia.org/resource/Harry_Martinson","http://es.dbpedia.org/property/período",1974
"http://es.dbpedia.org/resource/Harry_Martinson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Patrick_White"
"http://es.dbpedia.org/resource/Harry_Martinson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eugenio_Montale"
"http://es.dbpedia.org/resource/Harry_Martinson","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Harry_Martinson","http://dbpedia.org/ontology/wikiPageID",165500
"http://es.dbpedia.org/resource/Harry_Martinson","http://dbpedia.org/ontology/wikiPageRevisionID",130372130
"http://es.dbpedia.org/resource/Harry_Martinson","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/nobel/nobel-foundation/publications/lectures/index.html"
"http://es.dbpedia.org/resource/Harry_Martinson","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/literature/laureates/1974/martinson-bio.html"
"http://es.dbpedia.org/resource/Harry_Martinson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090221121437/http:/www.harrymartinson.org/"
"http://es.dbpedia.org/resource/Harry_Martinson","http://dbpedia.org/ontology/wikiPageLength",8408
"http://es.dbpedia.org/resource/Harry_Martinson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harry_Martinson?oldid=130372130&ns=0"
"http://es.dbpedia.org/resource/Harry_Martinson","http://dbpedia.org/ontology/abstract","Harry Edmund Martinson (, 6 de mayo de 1904 - Estocolmo, 11 de febrero de 1978) fue un escritor y poeta sueco. Recibió, compartido con su compatriota Eyvind Johnson, el Premio Nobel de literatura en 1974 por una obra poética capaz de abarcar desde una gota de rocío a todo el universo."
"http://dbpedia.org/resource/Harry_Martinson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harry_Martinson"
"http://es.wikipedia.org/wiki/Harry_Martinson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harry_Martinson"
"http://es.dbpedia.org/resource/Patrick_White","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Harry_Martinson"
"http://es.dbpedia.org/resource/Eugenio_Montale","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Harry_Martinson"
