"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Eslovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Eslovenia","http://www.w3.org/2000/01/rdf-schema#label","Empresas de alimentación de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Eslovenia","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de alimentación de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Eslovenia","http://dbpedia.org/ontology/wikiPageID",6380243
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Eslovenia","http://dbpedia.org/ontology/wikiPageRevisionID",83302259
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Eslovenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_de_alimentación_de_Eslovenia?oldid=83302259&ns=14"
"http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Eslovenia"
