"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_olímpicos_de_España_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüistas_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_olímpicos_de_Alemania_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüistas_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_olímpicos_por_país_y_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_olímpicos_por_país_y_año","http://www.w3.org/2000/01/rdf-schema#label","Piragüistas olímpicos por país y año"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_olímpicos_por_país_y_año","http://www.w3.org/2004/02/skos/core#prefLabel","Piragüistas olímpicos por país y año"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_olímpicos_por_país_y_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüistas_olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_olímpicos_por_país_y_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_olímpicos_por_país_y_año","http://dbpedia.org/ontology/wikiPageID",8748505
"http://es.dbpedia.org/resource/Categoría:Piragüistas_olímpicos_por_país_y_año","http://dbpedia.org/ontology/wikiPageRevisionID",112441409
"http://es.dbpedia.org/resource/Categoría:Piragüistas_olímpicos_por_país_y_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Piragüistas_olímpicos_por_país_y_año?oldid=112441409&ns=14"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_olímpicos_del_Reino_Unido_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüistas_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_olímpicos_de_Rusia_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüistas_olímpicos_por_país_y_año"
