"subject","predicate","object"
"http://dbpedia.org/resource/WinRoll","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Winroll"
"http://es.wikipedia.org/wiki/Winroll","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Winroll"
"http://es.dbpedia.org/resource/Winroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Winroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Winroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Winroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Winroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Winroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Winroll","http://www.w3.org/2000/01/rdf-schema#label","Winroll"
"http://es.dbpedia.org/resource/Winroll","http://www.w3.org/2000/01/rdf-schema#comment","WinRoll es un programa open source,es una utilidad desarrollada para sistemas operativos Windows 2000, Windows XP y Windows 7, que permite enrollar las ventanas de los programas mostrando solo la barra de títulos o title bars. Está compilado en assembler."
"http://es.dbpedia.org/resource/Winroll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c329w"
"http://es.dbpedia.org/resource/Winroll","http://xmlns.com/foaf/0.1/name","Winroll"
"http://es.dbpedia.org/resource/Winroll","http://xmlns.com/foaf/0.1/homepage","http://www.palma.com.au/winroll/"
"http://es.dbpedia.org/resource/Winroll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_programado_en_Assembler"
"http://es.dbpedia.org/resource/Winroll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_exclusivo_para_Windows"
"http://es.dbpedia.org/resource/Winroll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Winroll"
"http://es.dbpedia.org/resource/Winroll","http://es.dbpedia.org/property/captura",200
"http://es.dbpedia.org/resource/Winroll","http://es.dbpedia.org/property/castellano","No"
"http://es.dbpedia.org/resource/Winroll","http://es.dbpedia.org/property/desarrollador","Wil Palma"
"http://es.dbpedia.org/resource/Winroll","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Personalización"
"http://es.dbpedia.org/resource/Winroll","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Licencia_Zlib"
"http://es.dbpedia.org/resource/Winroll","http://es.dbpedia.org/property/nombre","Winroll"
"http://es.dbpedia.org/resource/Winroll","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Winroll","http://es.dbpedia.org/property/sitioWeb","http://www.palma.com.au/winroll/"
"http://es.dbpedia.org/resource/Winroll","http://es.dbpedia.org/property/ultimaVersion",20
"http://es.dbpedia.org/resource/Winroll","http://dbpedia.org/ontology/wikiPageID",5547730
"http://es.dbpedia.org/resource/Winroll","http://dbpedia.org/ontology/wikiPageRevisionID",120120848
"http://es.dbpedia.org/resource/Winroll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loonies.narod.ru/winrollr.htm"
"http://es.dbpedia.org/resource/Winroll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palma.com.au/winroll/"
"http://es.dbpedia.org/resource/Winroll","http://dbpedia.org/ontology/wikiPageLength",1837
"http://es.dbpedia.org/resource/Winroll","http://dbpedia.org/ontology/latestReleaseVersion","2.0"
"http://es.dbpedia.org/resource/Winroll","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Zlib_License"
"http://es.dbpedia.org/resource/Winroll","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Winroll","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Winroll?oldid=120120848&ns=0"
"http://es.dbpedia.org/resource/Winroll","http://dbpedia.org/ontology/abstract","WinRoll es un programa open source,es una utilidad desarrollada para sistemas operativos Windows 2000, Windows XP y Windows 7, que permite enrollar las ventanas de los programas mostrando solo la barra de títulos o title bars. Está compilado en assembler."
