"subject","predicate","object"
"http://dbpedia.org/resource/Shorthand_Phonetics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shorthand_Phonetics"
"http://es.wikipedia.org/wiki/Shorthand_Phonetics","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shorthand_Phonetics"
"http://es.dbpedia.org/resource/Shorthand_Phonetics","http://www.w3.org/2000/01/rdf-schema#label","Shorthand Phonetics"
"http://es.dbpedia.org/resource/Shorthand_Phonetics","http://www.w3.org/2000/01/rdf-schema#comment","Shorthand Phonetics es un conjunto musical de rock indie formada en Bandung, Indonesia ya que todas sus canciones han sido escuchadas en las bandas sonoras cinematográficas, que, a partir de 2010, sólo está integrada por Ababil Ashari (voz, guitarras, bajo y programación). El equipo fue creado el 13 de abril de 2004. A pesar de las reclamaciones informes contradictorios que la banda ha lanzado una producción desde el año 2003. El equipo ha sido conocido en Yogyakarta, auspiciado bajo el sello discográfico de Yes No Wave Music desde el 2007."
"http://es.dbpedia.org/resource/Shorthand_Phonetics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k9z_6"
"http://es.dbpedia.org/resource/Shorthand_Phonetics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandung"
"http://es.dbpedia.org/resource/Shorthand_Phonetics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Indonesia"
"http://es.dbpedia.org/resource/Shorthand_Phonetics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shorthand_Phonetics"
"http://es.dbpedia.org/resource/Shorthand_Phonetics","http://dbpedia.org/ontology/wikiPageID",4283077
"http://es.dbpedia.org/resource/Shorthand_Phonetics","http://dbpedia.org/ontology/wikiPageRevisionID",123506298
"http://es.dbpedia.org/resource/Shorthand_Phonetics","http://dbpedia.org/ontology/wikiPageLength",2020
"http://es.dbpedia.org/resource/Shorthand_Phonetics","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shorthand_Phonetics?oldid=123506298&ns=0"
"http://es.dbpedia.org/resource/Shorthand_Phonetics","http://dbpedia.org/ontology/abstract","Shorthand Phonetics es un conjunto musical de rock indie formada en Bandung, Indonesia ya que todas sus canciones han sido escuchadas en las bandas sonoras cinematográficas, que, a partir de 2010, sólo está integrada por Ababil Ashari (voz, guitarras, bajo y programación). El equipo fue creado el 13 de abril de 2004. A pesar de las reclamaciones informes contradictorios que la banda ha lanzado una producción desde el año 2003. El equipo ha sido conocido en Yogyakarta, auspiciado bajo el sello discográfico de Yes No Wave Music desde el 2007."
