"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ópera_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Canadá"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Vancouver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Música clásica de Canadá"
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Música clásica de Canadá"
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_por_país"
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Canadá","http://dbpedia.org/ontology/wikiPageID",2028696
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",21492092
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_clásica_de_Canadá?oldid=21492092&ns=14"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Canadá"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Canadá"
