"subject","predicate","object"
"http://es.dbpedia.org/resource/Alnitak","http://es.dbpedia.org/property/revista","http://es.dbpedia.org/resource/Astronomy_and_Astrophysics"
"http://es.dbpedia.org/resource/FH_Leonis","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Astronomy_and_Astrophysics"
"http://es.dbpedia.org/resource/HD_73267_b","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Astronomy_and_Astrophysics"
"http://es.dbpedia.org/resource/OGLE-TR-10b","http://es.dbpedia.org/property/revista","http://es.dbpedia.org/resource/Astronomy_and_Astrophysics"
"http://es.dbpedia.org/resource/HD_20868_b","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Astronomy_and_Astrophysics"
"http://es.dbpedia.org/resource/GQ_Lupi","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Astronomy_and_Astrophysics"
"http://es.dbpedia.org/resource/HD_2638_b","http://es.dbpedia.org/property/revista","http://es.dbpedia.org/resource/Astronomy_and_Astrophysics"
"http://es.dbpedia.org/resource/Brote_de_rayos_gamma","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Astronomy_and_Astrophysics"
"http://es.dbpedia.org/resource/Eta²_Hydri_b","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Astronomy_and_Astrophysics"
"http://es.dbpedia.org/resource/Delta_Centauri","http://es.dbpedia.org/property/revista","http://es.dbpedia.org/resource/Astronomy_and_Astrophysics"
"http://es.dbpedia.org/resource/HD_33564_b","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Astronomy_and_Astrophysics"
"http://es.dbpedia.org/resource/HD_153950_b","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Astronomy_and_Astrophysics"
"http://es.dbpedia.org/resource/OGLE-TR-111","http://es.dbpedia.org/property/revista","http://es.dbpedia.org/resource/Astronomy_and_Astrophysics"
"http://es.dbpedia.org/resource/Massimo_Villata","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Astronomy_and_Astrophysics"
"http://es.dbpedia.org/resource/HD_74156","http://es.dbpedia.org/property/revista","http://es.dbpedia.org/resource/Astronomy_and_Astrophysics"
"http://es.dbpedia.org/resource/BD-17°63_b","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Astronomy_and_Astrophysics"
"http://es.dbpedia.org/resource/OGLE-TR-111b","http://es.dbpedia.org/property/revista","http://es.dbpedia.org/resource/Astronomy_and_Astrophysics"
"http://es.dbpedia.org/resource/SS_Sextantis","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Astronomy_and_Astrophysics"
"http://es.dbpedia.org/resource/Estrella_de_disco","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Astronomy_and_Astrophysics"
"http://es.dbpedia.org/resource/Gliese_777","http://es.dbpedia.org/property/revista","http://es.dbpedia.org/resource/Astronomy_and_Astrophysics"
"http://es.dbpedia.org/resource/Iota_Horologii_b","http://es.dbpedia.org/property/revista","http://es.dbpedia.org/resource/Astronomy_and_Astrophysics"
"http://es.dbpedia.org/resource/HD_27894_b","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Astronomy_and_Astrophysics"
"http://es.dbpedia.org/resource/Al_Kalb_al_Rai","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Astronomy_and_Astrophysics"
"http://es.dbpedia.org/resource/GY_Andromedae","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Astronomy_and_Astrophysics"
"http://es.dbpedia.org/resource/BE_Piscium","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Astronomy_and_Astrophysics"
"http://es.dbpedia.org/resource/Estrella_Lambda_Bootis","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Astronomy_and_Astrophysics"
"http://es.dbpedia.org/resource/T_Coronae_Borealis","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Astronomy_and_Astrophysics"
"http://es.dbpedia.org/resource/Variaciones_orbitales","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/Astronomy_and_Astrophysics"
"http://es.dbpedia.org/resource/Estrella_variable_RV_Tauri","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Astronomy_and_Astrophysics"
"http://es.dbpedia.org/resource/Sigma_Bootis","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Astronomy_and_Astrophysics"
"http://es.dbpedia.org/resource/Astron._Astrophys.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astronomy_and_Astrophysics"
"http://es.dbpedia.org/resource/Astron_Astrophys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astronomy_and_Astrophysics"
"http://es.dbpedia.org/resource/Astronomy_&_Astrophysics","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astronomy_and_Astrophysics"
"http://es.dbpedia.org/resource/Astronomy_and_Astrophysics","http://www.w3.org/2000/01/rdf-schema#label","Astronomy and Astrophysics"
"http://es.dbpedia.org/resource/Astronomy_and_Astrophysics","http://www.w3.org/2000/01/rdf-schema#comment","Astronomy and Astrophysics (Astronomía y Astrofísica) (abreviado A&A o Astron. Astrophys.) es una revista europea, que publica artículos sobre astrofísica y astronomía teórica, de observación e instrumental. Fue publicada por Springer Science+Business Media entre 1969 y 2000, mientras que  publicó su compañero A&A Supplement Series. En 2000, las dos publicaciones se combinaron, en la publicación conocida simplemente como Astronomy and Astrophysics, publicado por EDP Sciences. Los derechos de autor de la publicación son poseídos por el European Southern Observatory (Observatorio europeo del Sur)."
"http://es.dbpedia.org/resource/Astronomy_and_Astrophysics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jc1"
"http://es.dbpedia.org/resource/Astronomy_and_Astrophysics","http://xmlns.com/foaf/0.1/homepage","http://www.aanda.org/"
"http://es.dbpedia.org/resource/Astronomy_and_Astrophysics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_astronomía"
"http://es.dbpedia.org/resource/Astronomy_and_Astrophysics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astronomy_and_Astrophysics"
"http://es.dbpedia.org/resource/Astronomy_and_Astrophysics","http://dbpedia.org/ontology/wikiPageID",929923
"http://es.dbpedia.org/resource/Astronomy_and_Astrophysics","http://dbpedia.org/ontology/wikiPageRevisionID",101801352
"http://es.dbpedia.org/resource/Astronomy_and_Astrophysics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080914100112/http:/www.edpsciences.org/journal/index.cfm%3Fedpsname=aa"
"http://es.dbpedia.org/resource/Astronomy_and_Astrophysics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aanda.org/"
"http://es.dbpedia.org/resource/Astronomy_and_Astrophysics","http://dbpedia.org/ontology/wikiPageLength",5049
"http://es.dbpedia.org/resource/Astronomy_and_Astrophysics","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Astronomy_and_Astrophysics?oldid=101801352&ns=0"
