"subject","predicate","object"
"http://es.dbpedia.org/resource/Andres_Llobet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Francisco_Llobet"
"http://es.dbpedia.org/resource/Andrés_Llobet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Francisco_Llobet"
"http://es.dbpedia.org/resource/Andres_Llovet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Francisco_Llobet"
"http://es.wikipedia.org/wiki/Andrés_Francisco_Llobet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrés_Francisco_Llobet"
"http://es.dbpedia.org/resource/Andrés_Francisco_Llobet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_Francisco_Llobet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrés_Francisco_Llobet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrés_Francisco_Llobet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrés_Francisco_Llobet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_Francisco_Llobet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrés_Francisco_Llobet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrés_Francisco_Llobet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrés_Francisco_Llobet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrés_Francisco_Llobet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrés_Francisco_Llobet","http://www.w3.org/2000/01/rdf-schema#label","Andrés Francisco Llobet"
"http://es.dbpedia.org/resource/Andrés_Francisco_Llobet","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Francisco Llobet fue un controvertido médico argentino del fines del siglo XIX y comienzos del XX, especializado en neurocirugía. Fue el introductor de la primera máquina de rayos X a su país."
"http://es.dbpedia.org/resource/Andrés_Francisco_Llobet","http://xmlns.com/foaf/0.1/name","Andrés Francisco Llobet"
"http://es.dbpedia.org/resource/Andrés_Francisco_Llobet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Argentina"
"http://es.dbpedia.org/resource/Andrés_Francisco_Llobet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Medicina_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Andrés_Francisco_Llobet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Argentina"
"http://es.dbpedia.org/resource/Andrés_Francisco_Llobet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Andrés_Francisco_Llobet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Andrés_Francisco_Llobet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nicoleños"
"http://es.dbpedia.org/resource/Andrés_Francisco_Llobet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_Francisco_Llobet"
"http://es.dbpedia.org/resource/Andrés_Francisco_Llobet","http://es.dbpedia.org/property/cónyuge","María Luisa Cullén"
"http://es.dbpedia.org/resource/Andrés_Francisco_Llobet","http://es.dbpedia.org/property/nombre","Andrés Francisco Llobet"
"http://es.dbpedia.org/resource/Andrés_Francisco_Llobet","http://es.dbpedia.org/property/padres","Andrés Llobet"
"http://es.dbpedia.org/resource/Andrés_Francisco_Llobet","http://es.dbpedia.org/property/padres","Manuela López"
"http://es.dbpedia.org/resource/Andrés_Francisco_Llobet","http://dbpedia.org/ontology/wikiPageID",5111686
"http://es.dbpedia.org/resource/Andrés_Francisco_Llobet","http://dbpedia.org/ontology/wikiPageRevisionID",123416444
"http://es.dbpedia.org/resource/Andrés_Francisco_Llobet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120723022039/http:/www.fmv-uba.org.ar/histomedicina_old/Articulo%20-%20Aportes%20originales%20de%20la%20medicina%20argentina.pdf"
"http://es.dbpedia.org/resource/Andrés_Francisco_Llobet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.ws/gensilvana/inte/inteall.html"
"http://es.dbpedia.org/resource/Andrés_Francisco_Llobet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilustrados.com/tema/5165/1883-primer-mapeo-electricidad-todo-mundo.html"
"http://es.dbpedia.org/resource/Andrés_Francisco_Llobet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120415034733/http:/www.compumedicina.com/historia/hm_010803b.htm"
"http://es.dbpedia.org/resource/Andrés_Francisco_Llobet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090101135456/http:/mapeocerebral.4t.com/about.html"
"http://es.dbpedia.org/resource/Andrés_Francisco_Llobet","http://dbpedia.org/ontology/wikiPageLength",7662
"http://es.dbpedia.org/resource/Andrés_Francisco_Llobet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrés_Francisco_Llobet?oldid=123416444&ns=0"
"http://es.dbpedia.org/resource/Andrés_Francisco_Llobet","http://dbpedia.org/ontology/abstract","Andrés Francisco Llobet fue un controvertido médico argentino del fines del siglo XIX y comienzos del XX, especializado en neurocirugía. Fue el introductor de la primera máquina de rayos X a su país."
"http://es.dbpedia.org/resource/Andrés_Llovet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Francisco_Llobet"
